-175,54,140.238865076
-175,55,128.528988482
-175,56,109.890340884
-175,57,95.2781406778
-175,58,90.7847893579
-175,59,94.1567306109
-175,60,99.105246009
-174,30,57.2273850044
-174,31,63.241833256
-174,32,76.7461604517
-174,33,92.1847950291
-174,34,103.865607656
-174,35,110.169132519
-174,36,114.747350689
-174,37,121.897988317
-174,38,133.272103573
-174,39,146.888980665
-174,40,158.741877197
-174,41,164.313870862
-174,42,159.733666203
-174,43,144.943491169
-174,44,125.115288058
-174,45,108.998807713
-174,46,102.414977545
-174,47,104.167429595
-174,48,107.698430338
-174,49,108.752452696
-174,50,109.020111791
-174,51,113.708044665
-174,52,123.676590995
-174,53,132.309072887
-174,54,130.801875514
-174,55,116.781049566
-174,56,97.5320314441
-174,57,83.9913865199
-174,58,81.6805039475
-174,59,87.6461531797
-174,60,95.0562377193
-173,30,56.1680349068
-173,31,61.3602146671
-173,32,74.0877550844
-173,33,88.6649242446
-173,34,98.9405538561
-173,35,103.675162421
-173,36,106.978373527
-173,37,114.285705754
-173,38,127.367251007
-173,39,143.176282862
-173,40,156.4533123
-173,41,162.171984028
-173,42,157.282598344
-173,43,142.415622042
-173,44,123.170719674
-173,45,107.976709399
-173,46,102.011027117
-173,47,104.229567343
-173,48,107.802010625
-173,49,108.58459114
-173,50,107.722320956
-173,51,109.78543119
-173,52,115.797130507
-173,53,120.296927063
-173,54,116.10855747
-173,55,101.931490141
-173,56,84.7410503096
-173,57,74.2470394207
-173,58,74.6828646233
-173,59,82.7024588403
-173,60,91.6824251104
-172,30,55.5472168956
-172,31,60.0090504508
-172,32,71.6901852078
-172,33,84.6662702902
-172,34,92.8633098258
-172,35,95.2608594802
-172,36,97.0420002529
-172,37,104.347482365
-172,38,119.06572704
-172,39,137.159464145
-172,40,152.085364868
-172,41,158.284262413
-172,42,153.286741133
-172,43,138.826038051
-172,44,120.928910358
-172,45,107.206717115
-172,46,102.204797351
-172,47,104.512828953
-172,48,107.651028682
-172,49,107.310768955
-172,50,104.536687802
-172,51,103.004519349
-172,52,104.138378549
-172,53,104.315876282
-172,54,98.4244854198
-172,55,86.1603551449
-172,56,73.3315964031
-172,57,67.3019365894
-172,58,70.7330840064
-172,59,80.128379989
-172,60,89.6209840439
-171,30,56.4759425491
-171,31,60.5399516029
-171,32,70.9692666832
-171,33,81.7260185881
-171,34,87.1919696668
-171,35,87.2315951062
-171,36,87.5539257064
-171,37,94.9944058367
-171,38,110.975036777
-171,39,130.76980737
-171,40,146.837555718
-171,41,153.266728201
-171,42,148.415202648
-171,43,134.837883433
-171,44,118.675316821
-171,45,107.032977742
-171,46,103.209261653
-171,47,105.456444936
-171,48,107.91971107
-171,49,106.334081988
-171,50,101.115577229
-171,51,95.6375467327
-171,52,91.7230658657
-171,53,87.8111434102
-171,54,81.2433015965
-171,55,72.2251446521
-171,56,64.9218285352
-171,57,63.8567228813
-171,58,70.0089353893
-171,59,79.9371685052
-171,60,89.0108044118
-170,30,59.3859793063
-170,31,63.6929718825
-170,32,72.634643848
-170,33,80.6720047068
-170,34,83.1698938975
-170,35,80.9649442893
-170,36,80.4920406096
-170,37,88.2070617229
-170,38,105.058287329
-170,39,125.578840169
-170,40,141.812150303
-170,41,148.091006039
-170,42,143.320365763
-170,43,130.904656425
-170,44,116.943473479
-170,45,107.375419391
-170,46,104.941633397
-170,47,107.225101517
-170,48,109.093715918
-170,49,106.33400118
-170,50,99.1361487952
-170,51,90.1281360479
-170,52,81.7858152828
-170,53,74.5668441128
-170,54,67.9834557862
-170,55,62.5404310625
-170,56,60.5856428818
-170,57,63.9269793396
-170,58,71.9560694507
-170,59,81.635262661
-170,60,89.6517807655
-169,30,64.1221389395
-169,31,68.8787300512
-169,32,76.2493025227
-169,33,81.2689791605
-169,34,80.7771165099
-169,35,76.9253908108
-169,36,76.422176711
-169,37,84.6991504766
-169,38,101.884527976
-169,39,122.091420575
-169,40,137.56986349
-169,41,143.222211941
-169,42,138.619945658
-169,43,127.543101644
-169,44,115.497967333
-169,45,108.096686406
-169,46,106.894481857
-169,47,109.379234068
-169,48,110.899306824
-169,49,107.655989369
-169,50,99.2392205293
-169,51,87.9171140415
-169,52,76.3826353708
-169,53,66.9312811173
-169,54,60.6700776265
-169,55,58.3232886179
-169,56,60.5116414245
-169,57,66.9003622906
-169,58,75.7222417722
-169,59,84.3990633604
-169,60,91.0002911605
-168,30,69.5189231685
-168,31,74.5418119872
-168,32,80.2630180171
-168,33,82.228381396
-168,34,79.1049536359
-168,35,74.4550383648
-168,36,74.5202138914
-168,37,83.5818624588
-168,38,100.504745156
-168,39,119.407031746
-168,40,133.486260355
-168,41,138.56873554
-168,42,134.488284468
-168,43,124.789338179
-168,44,114.574221347
-168,45,108.649043448
-168,46,108.216597928
-168,47,110.939248969
-168,48,112.526700688
-168,49,109.6422183
-168,50,101.14197096
-168,51,88.9034467048
-168,52,75.7641426679
-168,53,65.1365414455
-168,54,59.3204258022
-168,55,59.1217705937
-168,56,63.8476662652
-168,57,71.6624587842
-168,58,80.1812369709
-168,59,87.5329941238
-168,60,92.5109292627
-167,30,74.0229426413
-167,31,78.7466937837
-167,32,82.7599991419
-167,33,82.144435561
-167,34,77.2694652935
-167,35,72.645726356
-167,36,73.865679201
-167,37,83.4728698595
-167,38,99.4043545035
-167,39,116.367543474
-167,40,128.870915854
-167,41,133.709469402
-167,42,130.664924434
-167,43,122.569907735
-167,44,114.060720504
-167,45,109.026335774
-167,46,108.688191515
-167,47,111.403472828
-167,48,113.329861629
-167,49,111.253372057
-167,50,103.744930994
-167,51,91.825109811
-167,52,78.4835695327
-167,53,67.6703112535
-167,54,62.3533466796
-167,55,63.3453980292
-167,56,69.1160140682
-167,57,76.9850931582
-167,58,84.58228718
-167,59,90.3124811765
-167,60,93.8754997669
-166,30,76.3246795298
-166,31,80.1695176433
-166,32,82.4657976536
-166,33,80.420726709
-166,34,75.1300256921
-166,35,71.427536914
-166,36,73.8520722254
-166,37,83.4663158889
-166,38,97.6420146095
-166,39,112.1112228
-166,40,123.142109657
-166,41,128.29430021
-166,42,127.023434957
-166,43,121.062866656
-166,44,113.891109592
-166,45,109.221183355
-166,46,108.548322404
-166,47,110.83385922
-166,48,112.892790104
-166,49,111.872106041
-166,50,105.831540261
-166,51,95.0070077134
-166,52,82.450344215
-166,53,72.2290041177
-166,54,67.3890978885
-166,55,68.8789962032
-166,56,74.6776125143
-166,57,81.9180344986
-166,58,88.1873737457
-166,59,92.4791098601
-166,60,94.8682970623
-165,30,75.7600168259
-165,31,78.4573689695
-165,32,79.7165157193
-165,33,77.5423560581
-165,34,73.4863831624
-165,35,71.5913599909
-165,36,74.9774121269
-165,37,83.6560487745
-165,38,95.2020998503
-165,39,106.849448446
-165,40,116.434991572
-165,41,122.18749744
-165,42,123.263780078
-165,43,120.010515022
-165,44,114.409602665
-165,45,109.896324119
-165,46,108.529453615
-165,47,109.799419765
-165,48,111.69355742
-165,49,111.36204401
-165,50,106.635181176
-165,51,97.2698382327
-165,52,85.8566452309
-165,53,76.5010036482
-165,54,72.3265674674
-165,55,74.0054096843
-165,56,79.4151600629
-165,57,85.6666381064
-165,58,90.7429629851
-165,59,93.90381488
-165,60,95.5661717772
-164,30,73.2256837911
-164,31,74.4702323575
-164,32,75.5520462106
-164,33,74.8889209955
-164,34,73.5901319826
-164,35,74.1894654548
-164,36,78.1566622952
-164,37,85.1328802564
-164,38,93.371155592
-164,39,101.668059748
-164,40,109.606345074
-164,41,116.214786774
-164,42,119.607498128
-164,43,119.044574696
-164,44,115.402849046
-164,45,111.273279204
-164,46,108.99770755
-164,47,109.115476327
-164,48,110.390872818
-164,49,110.234002248
-164,50,106.237504413
-164,51,98.0367662771
-164,52,87.7046313025
-164,53,79.2656401209
-164,54,75.7799937758
-164,55,77.6445226214
-164,56,82.6139604083
-164,57,88.0617901749
-164,58,92.221985593
-164,59,94.7112072503
-164,60,95.8638158045
-163,30,69.6419234745
-163,31,69.8893550995
-163,32,71.58803366
-163,33,73.972855796
-163,34,76.3364601236
-163,35,79.6500464343
-163,36,83.8400167198
-163,37,88.3950746215
-163,38,92.8000256125
-163,39,97.6811347096
-163,40,103.823872115
-163,41,110.69570784
-163,42,115.942679379
-163,43,117.956560384
-163,44,116.440298828
-163,45,113.166212266
-163,46,110.311310045
-163,47,109.423392914
-163,48,109.831420443
-163,49,109.189495994
-163,50,105.337937504
-163,51,97.4857431397
-163,52,87.8854726958
-163,53,80.269783268
-163,54,77.4039357067
-163,55,79.4165743308
-163,56,84.1933838902
-163,57,89.1507313689
-163,58,92.8315502697
-163,59,94.9127510986
-163,60,95.8403493951
-162,30,66.5569114309
-162,31,65.9908258384
-162,32,69.0688863174
-162,33,74.8266840138
-162,34,81.5850333256
-162,35,87.6953310429
-162,36,91.6326594435
-162,37,93.4367083134
-162,38,94.1139982817
-162,39,95.7046716071
-162,40,99.987231037
-162,41,106.194239578
-162,42,112.514548098
-162,43,116.272277552
-162,44,116.842616545
-162,45,114.793328537
-162,46,112.18434276
-162,47,110.662311239
-162,48,110.174963902
-162,49,108.86099973
-162,50,104.495589682
-162,51,96.4609590886
-162,52,86.9769595233
-162,53,79.7867113739
-162,54,77.407148919
-162,55,79.6584580114
-162,56,84.3939833991
-162,57,89.1676374666
-162,58,92.6285849316
-162,59,94.7158544035
-162,60,95.7564532346
-161,30,64.5337537692
-161,31,63.6159969339
-161,32,68.1749844042
-161,33,77.28008552
-161,34,87.7991194454
-161,35,96.0684991092
-161,36,99.6544164873
-161,37,98.9399224806
-161,38,96.4288333921
-161,39,95.3826973097
-161,40,97.7465208949
-161,41,103.089524578
-161,42,109.358646796
-161,43,114.161431653
-161,44,116.082522908
-161,45,115.414132898
-161,46,113.63712032
-161,47,112.222710895
-161,48,111.270592977
-161,49,109.332491828
-161,50,104.203950529
-161,51,95.5668405913
-161,52,85.830441654
-161,53,78.6203575956
-161,54,76.3829369231
-161,55,78.6617293606
-161,56,83.3016618947
-161,57,88.0522345381
-161,58,91.7679115597
-161,59,94.1091418846
-161,60,95.2808844231
-160,30,64.2734581785
-160,31,62.8634217847
-160,32,68.4332872822
-160,33,79.8884593044
-160,34,93.1147426405
-160,35,102.823308124
-160,36,105.941326394
-160,37,103.36804619
-160,38,98.709322453
-160,39,95.9501330034
-160,40,96.9617901897
-160,41,101.082083209
-160,42,106.589396747
-160,43,111.512854734
-160,44,114.209838271
-160,45,114.8674173
-160,46,114.113440028
-160,47,113.338227359
-160,48,112.710986599
-160,49,110.413803791
-160,50,104.780625523
-160,51,95.4493259038
-160,52,85.1857923199
-160,53,77.53597395
-160,54,74.8536036314
-160,55,76.7768431006
-160,56,81.2697853535
-160,57,86.1087477545
-160,58,90.138086747
-160,59,92.9317843427
-160,60,94.7444729763
-159,30,65.7124575849
-159,31,63.73130685
-159,32,69.261517592
-159,33,81.5920419683
-159,34,95.9368096305
-159,35,106.117938606
-159,36,108.73648026
-159,37,105.046803141
-159,38,99.4339517215
-159,39,96.1972958142
-159,40,96.7176246021
-159,41,100.070293141
-159,42,104.76945027
-159,43,109.063345852
-159,44,111.843597996
-159,45,113.16372137
-159,46,113.519058571
-159,47,113.780499484
-159,48,113.815038273
-159,49,111.880128944
-159,50,105.998742241
-159,51,96.2989508207
-159,52,85.382389212
-159,53,77.0175407233
-159,54,73.3498200844
-159,55,74.3655840014
-159,56,78.3025949883
-159,57,83.2801091722
-159,58,87.8938946102
-159,59,91.5095033797
-159,60,93.937214578
-158,30,68.6673656673
-158,31,65.842869315
-158,32,70.3348319147
-158,33,81.8661000843
-158,34,95.5569468087
-158,35,105.345578914
-158,36,107.538530145
-158,37,103.681651223
-158,38,98.3593800503
-158,39,95.5151635898
-158,40,96.3898644001
-158,41,99.6883493596
-158,42,103.879805151
-158,43,107.485815247
-158,44,110.003915266
-158,45,111.451604047
-158,46,112.404330871
-158,47,113.581623677
-158,48,114.462049278
-158,49,113.122412655
-158,50,107.626571148
-158,51,97.946530827
-158,52,86.6557708616
-158,53,77.2193640323
-158,54,72.0831198873
-158,55,71.6291203131
-158,56,74.7614917721
-158,57,79.7447522769
-158,58,85.1111723127
-158,59,89.6982433945
-158,60,92.9514640731
-157,30,72.9145900642
-157,31,69.2496511451
-157,32,71.9594186373
-157,33,81.066416048
-157,34,92.7578032605
-157,35,101.328440103
-157,36,103.291290589
-157,37,99.8774807
-157,38,95.5499984427
-157,39,93.9157981793
-157,40,95.8891074827
-157,41,99.9617774674
-157,42,104.181256296
-157,43,107.428186997
-157,44,109.346660599
-157,45,110.457943182
-157,46,111.493022008
-157,47,113.092878125
-157,48,114.558213426
-157,49,113.949156111
-157,50,109.111459313
-157,51,99.9223516544
-157,52,88.4967047118
-157,53,77.9657025634
-157,54,71.0346611143
-157,55,68.7743403551
-157,56,70.8606355561
-157,57,75.8765229776
-157,58,82.0173341128
-157,59,87.7296116865
-157,60,91.8866876026
-156,30,78.3562413965
-156,31,73.9460094709
-156,32,74.3055352226
-156,33,80.2641541631
-156,34,88.8422805199
-156,35,95.6617517661
-156,36,97.4409750124
-156,37,95.1480954986
-156,38,92.3415355869
-156,39,92.2308500185
-156,40,95.5029407529
-156,41,100.543424176
-156,42,105.456769864
-156,43,108.793450207
-156,44,110.380897978
-156,45,110.954834862
-156,46,111.418603345
-156,47,112.722695162
-156,48,114.268903096
-156,49,114.036086389
-156,50,110.009288869
-156,51,101.528042324
-156,52,90.1877509974
-156,53,78.7746567065
-156,54,70.1050536569
-156,55,66.025502175
-156,56,66.9895674242
-156,57,72.0061470489
-156,58,79.0462435203
-156,59,85.7930720795
-156,60,90.8836435763
-155,30,84.8328456443
-155,31,79.8381517676
-155,32,77.9418103553
-155,33,80.3625676611
-155,34,85.5448256182
-155,35,90.3779287889
-155,36,92.1633360417
-155,37,91.1683477456
-155,38,89.8344620239
-155,39,91.0352196498
-155,40,95.284507929
-155,41,101.369184332
-155,42,107.167085046
-155,43,111.069226091
-155,44,112.631337283
-155,45,112.600647446
-155,46,112.238822951
-155,47,112.756111951
-155,48,113.707101192
-155,49,113.446707713
-155,50,109.89211286
-155,51,102.270053224
-155,52,91.3393134667
-155,53,79.4602193188
-155,54,69.4476529551
-155,55,63.8733361581
-155,56,63.9183051426
-155,57,68.8193835646
-155,58,76.4771915279
-155,59,84.1364614187
-155,60,90.0538180848
-154,30,92.1271460783
-154,31,87.1781882209
-154,32,83.1439465982
-154,33,82.3582913362
-154,34,84.3187548065
-154,35,87.1801523369
-154,36,88.980745494
-154,37,89.0463979991
-154,38,88.9897681968
-154,39,90.8230124882
-154,40,95.4337126221
-154,41,102.10368611
-154,42,108.756968122
-154,43,113.438179692
-154,44,115.333834087
-154,45,114.871416483
-154,46,113.659017531
-154,47,113.047592583
-154,48,112.848927677
-154,49,112.081505103
-154,50,108.793235769
-154,51,101.884329712
-154,52,91.6166041988
-154,53,79.7237586176
-154,54,68.9917239014
-154,55,62.4045410309
-154,56,61.707666381
-154,57,66.5939735997
-154,58,74.6742520521
-154,59,82.9806868489
-154,60,89.4457989267
-153,30,99.7299513537
-153,31,94.960553391
-153,32,89.8519359431
-153,33,86.4192925052
-153,34,85.7083974445
-153,35,86.9783689925
-153,36,88.5173814126
-153,37,89.3462304023
-153,38,89.8167334304
-153,39,91.6322602018
-153,40,95.9175801452
-153,41,102.548149721
-153,42,109.711192244
-153,43,115.148750878
-153,44,117.509356437
-153,45,117.081586309
-153,46,115.178593404
-153,47,113.268732953
-153,48,111.910713974
-153,49,110.244779128
-153,50,106.987537057
-153,51,100.614725516
-153,52,91.1260957408
-153,53,79.7147535953
-153,54,68.9422329758
-153,55,61.9414330106
-153,56,60.8094796724
-153,57,65.4438035347
-153,58,73.674106228
-153,59,82.2516761425
-153,60,89.033896536
-152,30,106.681111823
-152,31,102.518612654
-152,32,96.8860868591
-152,33,92.1031445138
-152,34,89.7385851154
-152,35,89.8386418354
-152,36,90.9823751694
-152,37,91.7739639449
-152,38,92.0571831358
-152,39,93.0488696853
-152,40,96.4220806526
-152,41,102.461549834
-152,42,109.702190028
-152,43,115.635852523
-152,44,118.690897044
-152,45,118.521340058
-152,46,116.261715327
-152,47,113.387569616
-152,48,110.900384788
-152,49,108.350495291
-152,50,104.863123024
-152,51,99.0271414716
-152,52,90.4388153965
-152,53,79.8368642178
-152,54,69.5926618675
-152,55,62.5399715993
-152,56,61.0728616812
-152,57,65.3679806388
-152,58,73.3207288945
-152,59,81.9273232962
-152,60,88.7950944885
-151,30,112.028797936
-151,31,108.812691531
-151,32,103.585172509
-151,33,98.741134283
-151,34,95.880449966
-151,35,95.2824480013
-151,36,95.7622841115
-151,37,95.7842826279
-151,38,95.018218629
-151,39,94.8092969551
-151,40,96.9462786496
-151,41,101.976928863
-151,42,108.883332327
-151,43,115.002556672
-151,44,118.53649576
-151,45,118.829782944
-151,46,116.622137069
-151,47,113.328680371
-151,48,109.945822895
-151,49,106.755556876
-151,50,103.057824978
-151,51,97.6033414847
-151,52,89.8687219428
-151,53,80.3040247342
-151,54,70.789589886
-151,55,63.9940198182
-151,56,62.2260467246
-151,57,65.962313965
-151,58,73.4655039884
-151,59,81.8393340278
-151,60,88.6362548571
-150,30,114.906109748
-150,31,112.683013343
-150,32,108.822384904
-150,33,105.175411299
-150,34,103.105367292
-150,35,102.436771029
-150,36,101.942702247
-150,37,100.530183688
-150,38,98.1562916568
-150,39,96.4348618324
-150,40,97.2951327715
-150,41,101.349171652
-150,42,107.433740918
-150,43,113.355213675
-150,44,117.102056018
-150,45,117.95493044
-150,46,116.190617551
-150,47,112.870420084
-150,48,109.229958143
-150,49,105.631198004
-150,50,101.781739396
-150,51,96.7003416054
-150,52,89.7882761783
-150,53,81.2320807586
-150,54,72.5157422817
-150,55,66.0033861925
-150,56,63.9134469123
-150,57,67.0066730541
-150,58,73.9587800399
-150,59,81.899782413
-150,60,88.6369412922
-149,30,115.046974893
-149,31,114.093084956
-149,32,112.140113311
-149,33,110.705325631
-149,34,110.265840183
-149,35,110.020500906
-149,36,108.607950637
-149,37,105.399116348
-149,38,101.160439623
-149,39,97.9792821216
-149,40,97.6984499678
-149,41,100.655029427
-149,42,105.810235477
-149,43,110.975232562
-149,44,114.66296206
-149,45,115.924368262
-149,46,114.909144681
-149,47,112.084761328
-149,48,108.550527662
-149,49,104.905257239
-149,50,101.052154511
-149,51,96.2467935475
-149,52,89.9816003743
-149,53,82.3761587541
-149,54,74.4711794895
-149,55,68.2296358046
-149,56,65.8443803741
-149,57,68.3031788513
-149,58,74.5842208598
-149,59,82.2241824537
-149,60,88.8253693162
-148,30,113.148005329
-148,31,113.397910353
-148,32,113.634450546
-148,33,114.909608869
-148,34,116.525603082
-148,35,116.883154216
-148,36,114.645418494
-148,37,109.602926375
-148,38,103.78816763
-148,39,99.3390883398
-148,40,98.194253167
-148,41,100.136265097
-148,42,104.048441702
-148,43,108.195627444
-148,44,111.468355198
-148,45,113.082107086
-148,46,112.861289017
-148,47,110.811968647
-148,48,107.794034784
-148,49,104.281763163
-148,50,100.509425484
-148,51,95.9589044205
-148,52,90.2737964316
-148,53,83.5071560938
-148,54,76.3566064514
-148,55,70.4482196924
-148,56,67.8056857711
-148,57,69.6872068535
-148,58,75.4490425371
-148,59,82.7913032014
-148,60,89.2986147215
-147,30,110.248102405
-147,31,111.747704216
-147,32,114.121726472
-147,33,117.693553917
-147,34,121.130388974
-147,35,122.066243059
-147,36,119.079693538
-147,37,112.802888242
-147,38,105.793122972
-147,39,100.769669581
-147,40,98.8892870021
-147,41,99.9157912932
-147,42,102.543623422
-147,43,105.324729647
-147,44,107.85549354
-147,45,109.694317043
-147,46,110.197491567
-147,47,109.185496381
-147,48,106.862224642
-147,49,103.716622051
-147,50,99.9177730117
-147,51,95.4539797074
-147,52,90.2912929852
-147,53,84.3616918234
-147,54,77.9924419641
-147,55,72.4650485704
-147,56,69.7097994092
-147,57,71.0967626691
-147,58,76.43309571
-147,59,83.5880956609
-147,60,90.0433902097
-146,30,107.816205252
-146,31,110.334256812
-146,32,114.220679995
-146,33,119.19574154
-146,34,123.578261653
-146,35,124.770164514
-146,36,121.436325493
-146,37,114.603660041
-146,38,107.130997786
-146,39,101.790446252
-146,40,99.5827624913
-146,41,99.8026817934
-146,42,101.025268979
-146,43,102.531527256
-146,44,104.282328908
-146,45,106.089038869
-146,46,107.381017944
-146,47,107.414008366
-146,48,105.899953676
-146,49,103.022918374
-146,50,99.2313496684
-146,51,94.7813493159
-146,52,90.0232101981
-146,53,84.9054411402
-146,54,79.4116652981
-146,55,74.2991067963
-146,56,71.398943024
-146,57,72.4209374457
-146,58,77.385228992
-146,59,84.4051376026
-146,60,90.9022692531
-145,30,106.865267272
-145,31,110.060141925
-145,32,114.446563553
-145,33,119.621564393
-145,34,123.769999583
-145,35,124.717164629
-145,36,121.365858076
-145,37,114.737873856
-145,38,107.602616817
-145,39,102.491328819
-145,40,100.057470605
-145,41,99.525341554
-145,42,99.7281547217
-145,43,100.144995236
-145,44,101.18246679
-145,45,102.971690685
-145,46,104.85476061
-145,47,105.845400228
-145,48,105.144284435
-145,49,102.572557705
-145,50,98.6320240255
-145,51,94.1416766956
-145,52,89.7350840122
-145,53,85.3614798956
-145,54,80.6965610049
-145,55,75.975362051
-145,56,72.9194971717
-145,57,73.4534434986
-145,58,78.0872314432
-145,59,84.9827808733
-145,60,91.5582743776
-144,30,107.554827956
-144,31,110.980326627
-144,32,114.888499789
-144,33,118.885191996
-144,34,121.868041489
-144,35,122.256953186
-144,36,119.128677955
-144,37,113.468795476
-144,38,107.304508672
-144,39,102.672090977
-144,40,100.075847919
-144,41,98.9911201408
-144,42,98.4435560371
-144,43,98.2010873708
-144,44,98.8634226506
-144,45,100.645830892
-144,46,102.915237581
-144,47,104.64174586
-144,48,104.552589675
-144,49,102.351485798
-144,50,98.3821230035
-144,51,93.8086628721
-144,52,89.6357032955
-144,53,85.9546744317
-144,54,81.9770174412
-144,55,77.5435120482
-144,56,74.2458464253
-144,57,74.2372675291
-144,58,78.3494238625
-144,59,85.089846367
-144,60,91.7521506998
-143,30,109.286306261
-143,31,112.548665637
-143,32,115.115985135
-143,33,116.997341938
-143,34,118.166191279
-143,35,117.874128387
-143,36,115.58159099
-143,37,111.422616782
-143,38,106.580019074
-143,39,102.444409424
-143,40,99.6950388554
-143,41,98.1414885806
-143,42,97.320034863
-143,43,96.9950211611
-143,44,97.5509829084
-143,45,99.2232676275
-143,46,101.714079482
-143,47,103.792926704
-143,48,104.406577396
-143,49,102.55759491
-143,50,98.7026869931
-143,51,94.0294240751
-143,52,90.0009985588
-143,53,86.725803975
-143,54,83.2324652959
-143,55,78.9981993776
-143,56,75.4080865691
-143,57,74.8140406436
-143,58,78.32291283
-143,59,84.722045779
-143,60,91.3387386906
-142,30,111.123770812
-142,31,113.748017727
-142,32,114.460160321
-142,33,113.92192385
-142,34,113.192202731
-142,35,112.674966579
-142,36,111.665698629
-142,37,109.389763705
-142,38,105.945287258
-142,39,102.113978738
-142,40,99.0124074699
-142,41,97.2324404472
-142,42,96.5116226237
-142,43,96.5476342711
-142,44,97.2417719609
-142,45,98.8309778258
-142,46,101.025715013
-142,47,103.259775601
-142,48,104.256065571
-142,49,102.892956061
-142,50,99.2915163043
-142,51,94.7243741672
-142,52,90.7442218404
-142,53,87.6124182053
-142,54,84.3204288034
-142,55,80.2396968905
-142,56,76.485222877
-142,57,75.3860673892
-142,58,78.2723452172
-142,59,84.1470783907
-142,60,90.5773977792
-141,30,111.968108278
-141,31,113.5607306
-141,32,112.344019063
-141,33,109.60678884
-141,34,107.565383452
-141,35,107.36903444
-141,36,108.137737795
-141,37,107.953098501
-141,38,105.69941164
-141,39,101.97536845
-141,40,98.5358242834
-141,41,96.6072078095
-141,42,96.3142922313
-141,43,96.9320379903
