-177,36,.239300976403
-177,37,.145150556247
-177,38,.171057245027
-177,39,.379719371615
-177,40,.616764421339
-177,41,.692158461626
-177,42,.555116461012
-177,43,.31686198266
-177,44,.137231293521
-177,45,.0591950912856
-177,46,.0353936815673
-177,47,.0352034060906
-177,48,.0429762344654
-177,49,.072612087477
-177,50,.191213468918
-177,51,.358543581834
-177,52,.440170598637
-177,53,.35414775949
-177,54,.190228650295
-177,55,.0698884978649
-177,56,.0226044317575
-177,57,.0431558800677
-177,58,.163122949233
-177,59,.397523038923
-177,60,.669059752085
-176,30,.419920799545
-176,31,.20463275219
-176,32,.0769170581086
-176,33,.0546762098627
-176,34,.117187208771
-176,35,.178978903134
-176,36,.153309243749
-176,37,.0894286035679
-176,38,.144151465635
-176,39,.373343569518
-176,40,.625116533475
-176,41,.715968357068
-176,42,.60249896968
-176,43,.382861447893
-176,44,.204483864095
-176,45,.109255898744
-176,46,.0742203579256
-176,47,.0759158735323
-176,48,.0676496013248
-176,49,.0592990073602
-176,50,.129027716232
-176,51,.256770121988
-176,52,.309813268729
-176,53,.234820032129
-176,54,.125139332167
-176,55,.0720227551075
-176,56,.0586464724998
-176,57,.069627752289
-176,58,.164273287661
-176,59,.389184834083
-176,60,.659967954314
-175,30,.337686220671
-175,31,.147765954259
-175,32,.0549156059277
-175,33,.0415395310288
-175,34,.0742628236267
-175,35,.0994318724081
-175,36,.069079695006
-175,37,.0387202870954
-175,38,.129081134397
-175,39,.376032381138
-175,40,.635011503501
-175,41,.733288220749
-175,42,.630303781266
-175,43,.412630933257
-175,44,.225556308851
-175,45,.130147816501
-175,46,.117467385642
-175,47,.130103421119
-175,48,.097426630176
-175,49,.043434322704
-175,50,.0769716177919
-175,51,.167148749487
-175,52,.192668051672
-175,53,.126214438882
-175,54,.0699360550996
-175,55,.0896146927842
-175,56,.136244937604
-175,57,.170019984144
-175,58,.259417320343
-175,59,.459254029919
-175,60,.698349029197
-174,30,.232282196177
-174,31,.0834625045982
-174,32,.0391451703684
-174,33,.0506714722356
-174,34,.0628127154975
-174,35,.0500151973554
-174,36,.0231365215459
-174,37,.038711384836
-174,38,.175054277592
-174,39,.424640306223
-174,40,.662829640425
-174,41,.742362715763
-174,42,.628776135102
-174,43,.393253455385
-174,44,.183601102015
-174,45,.0992818104298
-174,46,.133160712901
-174,47,.177353911824
-174,48,.129397915488
-174,49,.042715957077
-174,50,.0467758268056
-174,51,.109396613533
-174,52,.113051240706
-174,53,.054685595868
-174,54,.039122768002
-174,55,.115422213273
-174,56,.224740116291
-174,57,.311999354377
-174,58,.413935275325
-174,59,.581606168003
-174,60,.771115033297
-173,30,.13711280514
-173,31,.0359980854818
-173,32,.0375983935151
-173,33,.0699484021179
-173,34,.0679494629643
-173,35,.0384439305758
-173,36,.0365577420632
-173,37,.114296937229
-173,38,.288603406739
-173,39,.521025372005
-173,40,.701926519882
-173,41,.74506547689
-173,42,.602022694581
-173,43,.342378326312
-173,44,.116352311346
-173,45,.0488326306623
-173,46,.132437631113
-173,47,.211952097668
-173,48,.158099652362
-173,49,.0560229377838
-173,50,.0390945290455
-173,51,.0848411491044
-173,52,.076698923856
-173,53,.0307985508583
-173,54,.0413917371344
-173,55,.144315944084
-173,56,.298190689743
-173,57,.439772373661
-173,58,.57418731343
-173,59,.711461393949
-173,60,.848071617683
-172,30,.0692339699968
-172,31,.0219929040188
-172,32,.0528368846338
-172,33,.0772736678848
-172,34,.069505312016
-172,35,.0617120511247
-172,36,.111933320521
-172,37,.247664857105
-172,38,.437537035805
-172,39,.630465598761
-172,40,.741041440457
-172,41,.737571097726
-172,42,.566047642549
-172,43,.297637269047
-172,44,.0742847553307
-172,45,.0248783007254
-172,46,.140536779332
-172,47,.245718363234
-172,48,.190556692878
-172,49,.070249372411
-172,50,.0301013874562
-172,51,.0659763278335
-172,52,.0659360120845
-172,53,.0412134334593
-172,54,.0587138839081
-172,55,.15536949308
-172,56,.327993187204
-172,57,.520337686447
-172,58,.690395677725
-172,59,.812084387971
-172,60,.90956404824
-171,30,.0366992985722
-171,31,.0255912704284
-171,32,.0595453149237
-171,33,.0639031791431
-171,34,.0655895696684
-171,35,.115207516308
-171,36,.232891689159
-171,37,.403336451323
-171,38,.576525667026
-171,39,.709399888081
-171,40,.759379042827
-171,41,.690937853233
-171,42,.491099188294
-171,43,.241138348777
-171,44,.0665551599384
-171,45,.0538675416422
-171,46,.183642039913
-171,47,.286470208343
-171,48,.22320707985
-171,49,.0850116734123
-171,50,.0251746711851
-171,51,.0437522248646
-171,52,.057164157541
-171,53,.0543294105236
-171,54,.0619567104553
-171,55,.13001247769
-171,56,.301752154331
-171,57,.536045837696
-171,58,.746970800453
-171,59,.878487301212
-171,60,.945813141186
-170,30,.0228819253438
-170,31,.0318480680565
-170,32,.0528925104253
-170,33,.03863199886
-170,34,.0622936215402
-170,35,.178406703669
-170,36,.359467321792
-170,37,.541516730592
-170,38,.671499342287
-170,39,.742049102038
-170,40,.72636458338
-170,41,.598651184031
-170,42,.386482326636
-170,43,.168509450871
-170,44,.0680708600385
-170,45,.118106628841
-170,46,.253023459801
-170,47,.330898789567
-170,48,.257016777454
-170,49,.112847555154
-170,50,.0402724938729
-170,51,.0364787877689
-170,52,.0431830594282
-170,53,.0502825596468
-170,54,.0411357381704
-170,55,.0757867678726
-170,56,.238642211407
-170,57,.507637130821
-170,58,.757383200696
-170,59,.903389242574
-170,60,.964108437633
-169,30,.0290287617574
-169,31,.0331839767253
-169,32,.0491313926382
-169,33,.0341481801227
-169,34,.0850660297054
-169,35,.252370721179
-169,36,.451696240257
-169,37,.601589781192
-169,38,.675312587263
-169,39,.690125470254
-169,40,.634898382192
-169,41,.489978422641
-169,42,.259631031593
-169,43,.084616462348
-169,44,.0669064361307
-169,45,.180144932241
-169,46,.31683231137
-169,47,.363240043404
-169,48,.271007318447
-169,49,.153932527285
-169,50,.0854882575885
-169,51,.0573032732061
-169,52,.0440290678809
-169,53,.0422090663658
-169,54,.0258417189042
-169,55,.038538352859
-169,56,.189206863436
-169,57,.477171628293
-169,58,.751399378611
-169,59,.910193579633
-169,60,.96648274079
-168,30,.0501129998223
-168,31,.0332246170955
-168,32,.0427695744307
-168,33,.0419721355572
-168,34,.122611271693
-168,35,.298837734911
-168,36,.475340553934
-168,37,.568493048341
-168,38,.588177555192
-168,39,.558448386405
-168,40,.494746033488
-168,41,.367157404957
-168,42,.181617126607
-168,43,.0423468301436
-168,44,.0700277247194
-168,45,.222296590924
-168,46,.342546643627
-168,47,.34143525769
-168,48,.251629253647
-168,49,.177172315201
-168,50,.143180944524
-168,51,.10488215935
-168,52,.0597616471632
-168,53,.0388319585892
-168,54,.0296289203568
-168,55,.047669722408
-168,56,.201189240155
-168,57,.482371583647
-168,58,.756039822789
-168,59,.912861003578
-168,60,.973251325542
-167,30,.0984991961987
-167,31,.0458711900563
-167,32,.0314367785464
-167,33,.0476743453564
-167,34,.138964964331
-167,35,.294049071765
-167,36,.419817319202
-167,37,.46046793303
-167,38,.424915149188
-167,39,.371774036479
-167,40,.322125797621
-167,41,.260812193149
-167,42,.150552270021
-167,43,.0532303974669
-167,44,.0886537097986
-167,45,.227273761751
-167,46,.309299296287
-167,47,.265390498449
-167,48,.181265938818
-167,49,.16277497646
-167,50,.192765764717
-167,51,.1584730789
-167,52,.0897185968308
-167,53,.0570427899705
-167,54,.0662404639729
-167,55,.113414058306
-167,56,.276744557354
-167,57,.53834939366
-167,58,.777821776147
-167,59,.921636539832
-167,60,.979446656879
-166,30,.184864409072
-166,31,.0758273881662
-166,32,.0256434348112
-166,33,.0339599491757
-166,34,.115865467934
-166,35,.234342638712
-166,36,.307052446337
-166,37,.295994935588
-166,38,.237806438544
-166,39,.182673253303
-166,40,.169961707587
-166,41,.180493448195
-166,42,.1429892683
-166,43,.0787097921966
-166,44,.0986788512706
-166,45,.191106455487
-166,46,.23781162235
-166,47,.171808703646
-166,48,.0988614603042
-166,49,.133633450286
-166,50,.212782730847
-166,51,.210276013204
-166,52,.131085299411
-166,53,.0995037921011
-166,54,.140564993476
-166,55,.238013119227
-166,56,.402814070888
-166,57,.632155841702
-166,58,.826869621064
-166,59,.936932731698
-166,60,.984153443073
-165,30,.278604802026
-165,31,.127255023909
-165,32,.0321840073671
-165,33,.0182544575251
-165,34,.069390795606
-165,35,.146050875518
-165,36,.181793944658
-165,37,.152735977767
-165,38,.0969483774601
-165,39,.0601176510151
-165,40,.0796981317203
-165,41,.130899633337
-165,42,.128242109761
-165,43,.0826890433077
-165,44,.0811581508701
-165,45,.132961132508
-165,46,.149417650949
-165,47,.0904913628134
-165,48,.0440501086151
-165,49,.108679099605
-165,50,.21517361026
-165,51,.241911675814
-165,52,.179491948508
-165,53,.154617011714
-165,54,.229331712512
-165,55,.366020448526
-165,56,.539700848682
-165,57,.731892541235
-165,58,.876093014965
-165,59,.953510295226
-165,60,.989319408666
-164,30,.343881555919
-164,31,.170438330094
-164,32,.0607269454109
-164,33,.0190341891599
-164,34,.0347403453286
-164,35,.0716748768766
-164,36,.0880006235935
-164,37,.0643355743039
-164,38,.0317003477232
-164,39,.025354909548
-164,40,.0574825966903
-164,41,.108296687912
-164,42,.10525960725
-164,43,.0618991107504
-164,44,.0439092422283
-164,45,.0666020771682
-164,46,.0730789669013
-164,47,.0387211365764
-164,48,.0238709750446
-164,49,.0934926868304
-164,50,.201032588818
-164,51,.238143762252
-164,52,.19614264558
-164,53,.193251542447
-164,54,.29409380533
-164,55,.465638230078
-164,56,.647977503886
-164,57,.808156062141
-164,58,.915201911842
-164,59,.969293396275
-164,60,.992579210345
-163,30,.344434788234
-163,31,.176230602039
-163,32,.079751550208
-163,33,.0365876612728
-163,34,.0239799034516
-163,35,.0296891549746
-163,36,.0413673993877
-163,37,.034346197763
-163,38,.025552957162
-163,39,.0408203355585
-163,40,.0820313116118
-163,41,.104139703363
-163,42,.0762019641328
-163,43,.0335842357596
-163,44,.0184318876286
-163,45,.0279983093834
-163,46,.0364704047168
-163,47,.0276486676097
-163,48,.0294589540387
-163,49,.0837016094354
-163,50,.156454819423
-163,51,.189304255574
-163,52,.165436797834
-163,53,.178724616933
-163,54,.293560210389
-163,55,.491710324873
-163,56,.693189158302
-163,57,.845759426648
-163,58,.938273337372
-163,59,.9794867847
-163,60,.990149769515
-162,30,.272784095609
-162,31,.133656915085
-162,32,.0706298273768
-162,33,.0479416015915
-162,34,.0307791024899
-162,35,.0201269568331
-162,36,.0263058520652
-162,37,.030600256407
-162,38,.0373766284176
-162,39,.065714526359
-162,40,.103741790847
-162,41,.106022542804
-162,42,.0610855825935
-162,43,.0171092905544
-162,44,.0129912499717
-162,45,.0235498135908
-162,46,.0290494892055
-162,47,.0308746841956
-162,48,.0408935966483
-162,49,.0640854043916
-162,50,.0972943440276
-162,51,.112219493752
-162,52,.0977744075539
-162,53,.112532864643
-162,54,.233465541022
-162,55,.445533472848
-162,56,.671339649543
-162,57,.840824994703
-162,58,.934250087967
-162,59,.97886177675
-162,60,.989316344738
-161,30,.179193741885
-161,31,.0628747578139
-161,32,.0368148651309
-161,33,.0491899080252
-161,34,.0441489560964
-161,35,.0213048238189
-161,36,.0194943814305
-161,37,.0316694747671
-161,38,.0342719646207
-161,39,.0486190631488
-161,40,.0814296003534
-161,41,.0890990291629
-161,42,.0483022725527
-161,43,.0231123335461
-161,44,.0191427638529
-161,45,.0265039443484
-161,46,.0355060945378
-161,47,.0458956939443
-161,48,.0466202362362
-161,49,.0402828235134
-161,50,.0424583280719
-161,51,.0575596037831
-161,52,.0412000976174
-161,53,.0430015465673
-161,54,.142585056181
-161,55,.354439693292
-161,56,.602828207108
-161,57,.804071827037
-161,58,.919562368436
-161,59,.970037219485
-161,60,.991045626636
-160,30,.131426545096
-160,31,.0290373159632
-160,32,.0253041934195
-160,33,.0531845549266
-160,34,.0552729808168
-160,35,.0291613760367
-160,36,.0285924061184
-160,37,.0470595393885
-160,38,.0392478596489
-160,39,.0288535608178
-160,40,.0473158265074
-160,41,.0582421761564
-160,42,.0361701921268
-160,43,.0205384260074
-160,44,.0224600386355
-160,45,.0216994296406
-160,46,.0333342597381
-160,47,.0541074172513
-160,48,.0451449209626
-160,49,.0282472231451
-160,50,.0361518924357
-160,51,.0547827782152
-160,52,.0410199929322
-160,53,.0176731820132
-160,54,.0746243336235
-160,55,.251283556368
-160,56,.50207105963
-160,57,.734099804145
-160,58,.887841243424
-160,59,.961120879819
-160,60,.981700032631
-159,30,.179121222856
-159,31,.076160173727
-159,32,.0558585987492
-159,33,.0643525343936
-159,34,.0626461087978
-159,35,.0514717736242
-159,36,.0670074272726
-159,37,.0974053539928
-159,38,.0795133731427
-159,39,.0424692610998
-159,40,.0384393973511
-159,41,.0445779978355
-159,42,.030020664874
-159,43,.0207868215206
-159,44,.018263732336
-159,45,.0187625891896
-159,46,.0300875607816
-159,47,.0440691185367
-159,48,.0348471952224
-159,49,.03190041861
-159,50,.0665056046991
-159,51,.0977527134662
-159,52,.0742423041721
-159,53,.0244376714191
-159,54,.0371458775246
-159,55,.164236804782
-159,56,.395524712424
-159,57,.648767190172
-159,58,.842363249667
-159,59,.944193376652
-159,60,.980408714818
-158,30,.308406917961
-158,31,.19129791485
-158,32,.118693650339
-158,33,.0717548621037
-158,34,.0582291391007
-158,35,.0827750233195
-158,36,.140291281831
-158,37,.190842652344
-158,38,.163697614182
-158,39,.105265105504
-158,40,.0786329811879
-158,41,.0694351026654
-158,42,.0483381048531
-158,43,.0321817666132
-158,44,.030737261674
-158,45,.0265172059065
-158,46,.0309685685317
-158,47,.0372616884759
-158,48,.0287700339776
-158,49,.0512271560933
-158,50,.11023739684
-158,51,.136529294863
-158,52,.0983478192598
-158,53,.0432795379695
-158,54,.0199746943524
-158,55,.101872719317
-158,56,.302343929078
-158,57,.56486532235
-158,58,.78438655502
-158,59,.913709346132
-158,60,.971036653036
-157,30,.480226722179
-157,31,.340272991087
-157,32,.191039555754
-157,33,.0731588947004
-157,34,.0472384635237
-157,35,.11649101576
-157,36,.227873329371
-157,37,.291908283392
-157,38,.255966139501
-157,39,.172087741846
-157,40,.136530316014
-157,41,.120274086093
-157,42,.090954068057
-157,43,.071341828932
-157,44,.0612258108719
-157,45,.0500384806849
-157,46,.0397314078176
-157,47,.0343616486003
-157,48,.0340157435206
-157,49,.0803479583722
-157,50,.138149646303
-157,51,.143519037835
-157,52,.0803477730783
-157,53,.0327867452822
-157,54,.0156148938652
-157,55,.0597984644722
-157,56,.22394161986
-157,57,.474829487577
-157,58,.712965522781
-157,59,.871747347995
-157,60,.951317794561
-156,30,.63973171206
-156,31,.477099663061
-156,32,.263771952947
-156,33,.0814667117378
-156,34,.0415750231823
-156,35,.148140070281
-156,36,.298312609899
-156,37,.361857430196
-156,38,.299249077372
-156,39,.204310014774
-156,40,.164112547253
-156,41,.158869405875
-156,42,.147203460205
-156,43,.117312087424
-156,44,.0950539759472
-156,45,.0623860414239
-156,46,.0396893898439
-156,47,.0299634441419
-156,48,.0392380631303
-156,49,.0993719844147
-156,50,.159052114172
-156,51,.12530982497
-156,52,.0508221473851
-156,53,.0185660406918
-156,54,.0207422391211
-156,55,.0450956250066
-156,56,.162833825539
-156,57,.382661815194
-156,58,.62657121774
-156,59,.815388784361
-156,60,.923478355176
-155,30,.755916566424
-155,31,.584045635281
-155,32,.331261992699
-155,33,.108315940537
-155,34,.0482801301508
-155,35,.174797263124
-155,36,.336111404201
-155,37,.367776170341
-155,38,.277383477624
-155,39,.171612065979
-155,40,.133406349557
-155,41,.149539114014
-155,42,.172606554558
-155,43,.158528703272
-155,44,.111082992424
-155,45,.0565838444213
-155,46,.030767871583
-155,47,.0200562003421
-155,48,.0379168184384
-155,49,.116878487101
-155,50,.176200861109
-155,51,.131317711061
-155,52,.0463236147668
-155,53,.0251421547874
-155,54,.0315025589582
-155,55,.0386908503303
-155,56,.114982143129
-155,57,.293388054893
-155,58,.528039258317
-155,59,.743567400959
-155,60,.886483425367
-154,30,.830058061718
-154,31,.654186796387
-154,32,.389785704286
-154,33,.142198640492
-154,34,.0601205147442
-154,35,.174390257536
-154,36,.319100490018
-154,37,.323233629367
-154,38,.204872124788
-154,39,.0987204852595
-154,40,.069621851035
-154,41,.111813397209
-154,42,.162127366233
-154,43,.155123593063
-154,44,.100617259747
-154,45,.0516373333663
-154,46,.0199756853842
-154,47,.00571494108221
-154,48,.0383770002294
-154,49,.126530435393
-154,50,.202290226419
-154,51,.166770277245
-154,52,.0825102528064
-154,53,.0514992300681
-154,54,.0399048747693
-154,55,.0344330937044
-154,56,.0718070813232
-154,57,.201264121224
-154,58,.418520824054
-154,59,.64883657509
-154,60,.834145882079
-153,30,.849205302441
-153,31,.688033909042
-153,32,.422460863026
-153,33,.155306937343
-153,34,.042620772444
-153,35,.142882830786
-153,36,.274877589288
-153,37,.264371497636
-153,38,.137974136002
-153,39,.0394437989175
-153,40,.0274878627868
-153,41,.0772032487606
-153,42,.129098101179
-153,43,.119342193895
-153,44,.0728133816106
-153,45,.0360384816543
-153,46,.016352397921
-153,47,.00673866786951
-153,48,.0405312154768
-153,49,.137418182731
-153,50,.217351236013
-153,51,.201428630145
-153,52,.130650175497
-153,53,.0675442333132
-153,54,.0413508911455
-153,55,.024435188028
-153,56,.0392676536959
-153,57,.127144942629
-153,58,.311178463046
-153,59,.549707080776
-153,60,.76701966936
-152,30,.834067954456
-152,31,.667912317676
-152,32,.417229866001
-152,33,.153300891831
-152,34,.0329071859139
-152,35,.113518646214
-152,36,.236960334994
-152,37,.212806125172
-152,38,.0861033973702
-152,39,.014189709709
-152,40,.0180297238881
-152,41,.0630069488987
-152,42,.0895093419032
-152,43,.0752562045872
-152,44,.0426191584115
-152,45,.0251993799966
-152,46,.0155116381023
-152,47,.0106548534786
-152,48,.0346854591222
-152,49,.12194148873
-152,50,.196642109903
-152,51,.193535146424
-152,52,.139210423163
-152,53,.0707588861967
-152,54,.0237982196543
-152,55,.0146303420408
-152,56,.0211332214658
-152,57,.0748496248445
-152,58,.22089587233
-152,59,.452905840491
-152,60,.694096291986
-151,30,.767492722581
-151,31,.602157190633
-151,32,.375311540376
-151,33,.157588966469
-151,34,.0632984735434
-151,35,.136281236224
-151,36,.242209594379
-151,37,.199362347437
-151,38,.0756288183133
-151,39,.0122700140897
-151,40,.0363009579084
-151,41,.0638886122706
-151,42,.0622548568289
-151,43,.0419780192961
-151,44,.0261185176912
-151,45,.0228686925815
-151,46,.0173739166537
-151,47,.010627155551
-151,48,.0285145644646
-151,49,.087536335586
-151,50,.125891630478
-151,51,.123806704378
-151,52,.102902974605
-151,53,.0621193767973
-151,54,.0265999682076
-151,55,.00780883000831
-151,56,.015936322531
-151,57,.0471637668064
-151,58,.158933562088
-151,59,.369374540116
-151,60,.623322259822
-150,30,.641468235836
-150,31,.484084331601
-150,32,.307532912888
-150,33,.169936667394
-150,34,.138282733141
-150,35,.231127061386
-150,36,.313401047197
-150,37,.242520238347
-150,38,.101934612376
-150,39,.0280854060337
-150,40,.0516354318422
-150,41,.0601314276657
-150,42,.0408392773421
-150,43,.0290247359211
-150,44,.0336521500835
-150,45,.0297818545277
-150,46,.0127332650062
-150,47,.00482161700168
-150,48,.0157031133821
-150,49,.0445604698435
-150,50,.0562245819449
-150,51,.0513831654768
-150,52,.0619544634933
-150,53,.0587666219529
-150,54,.0300161573472
-150,55,.00917994507639
-150,56,.0195212533941
-150,57,.045981953578
-150,58,.125140985108
-150,59,.30468740691
-150,60,.549712448602
-149,30,.479315594338
-149,31,.33783000268
-149,32,.231619772375
-149,33,.176654849146
-149,34,.213963845789
-149,35,.333456813204
-149,36,.409016794557
-149,37,.32491391111
-149,38,.15193958443
-149,39,.0491794214813
-149,40,.0430486085989
-149,41,.0437326840045
-149,42,.0316130181364
-149,43,.0317803124441
-149,44,.050646106892
-149,45,.0366840216037
-149,46,.00665345034005
-149,47,.000939803702139
-149,48,.0121884444382
-149,49,.0275555910477
-149,50,.0238632863894
-149,51,.0191332407925
-149,52,.0529717315948
-149,53,.0735815936204
-149,54,.0438206701771
-149,55,.019475641648
-149,56,.0313920334134
-149,57,.0603168834492
-149,58,.107675673331
-149,59,.2403837393
-149,60,.462608725893
-148,30,.300755853577
-148,31,.197729558331
-148,32,.139953786794
-148,33,.150598574222
-148,34,.235172263471
-148,35,.375142446624
-148,36,.463457844308
-148,37,.398553602037
-148,38,.21585269917
-148,39,.0641480638
-148,40,.0315442487579
-148,41,.0268674214457
-148,42,.0322349342589
-148,43,.0633930375801
-148,44,.0841758902051
-148,45,.0534547327109
-148,46,.0126892565024
-148,47,.00889546190199
-148,48,.0145288592629
-148,49,.0277129610332
-148,50,.0308574601725
-148,51,.0388689657961
-148,52,.0862542712326
-148,53,.0990112172462
-148,54,.0571656792649
-148,55,.0198436445992
-148,56,.039839152845
-148,57,.0772585372643
-148,58,.0870997634398
-148,59,.165498530428
-148,60,.359944361619
-147,30,.160685371451
-147,31,.0993732714002
-147,32,.0787235673003
-147,33,.101862942164
-147,34,.193955241031
-147,35,.341574948519
-147,36,.452514632419
-147,37,.418490631035
-147,38,.256861081861
-147,39,.0864313587512
-147,40,.0225480234418
-147,41,.014682164442
-147,42,.0347062789141
-147,43,.0883972498712
-147,44,.124134661867
-147,45,.0868022511909
-147,46,.0403572453622
-147,47,.0286632187341
-147,48,.028838866205
-147,49,.0327017009613
-147,50,.0462741685278
-147,51,.0782681982534
-147,52,.126608449347
-147,53,.121199712227
-147,54,.066579570593
-147,55,.0263082247266
-147,56,.0558631073018
-147,57,.0818082587391
-147,58,.0620392982509
-147,59,.0891804718938
-147,60,.267067945595
-146,30,.0772635163341
-146,31,.0454409268474
-146,32,.0432377914562
-146,33,.0571807580272
-146,34,.127818136091
-146,35,.263498284921
-146,36,.38279295352
-146,37,.393946910079
-146,38,.274489737671
-146,39,.115055216233
-146,40,.0347144090242
-146,41,.0167892933465
-146,42,.0318719867814
-146,43,.0960574408589
-146,44,.15379985046
-146,45,.128963791282
-146,46,.07810698825
-146,47,.0522797323044
-146,48,.037489697617
-146,49,.027895679261
-146,50,.0428743171246
-146,51,.0955159914499
-146,52,.140384381799
-146,53,.142949936405
-146,54,.0859392686246
-146,55,.042307351176
-146,56,.0644459684402
-146,57,.082534296372
-146,58,.0445636753719
-146,59,.0559654458354
-146,60,.226805390534
-145,30,.0326639297221
-145,31,.0280502826845
-145,32,.0326798875377
-145,33,.0324131288785
-145,34,.0738556536029
-145,35,.177998037641
-145,36,.288757221256
-145,37,.317681551987
-145,38,.249296917637
-145,39,.132868256382
-145,40,.059114893827
-145,41,.027756864902
-145,42,.027738438051
-145,43,.0768905299177
-145,44,.142281851546
-145,45,.149415988877
-145,46,.108536193342
-145,47,.0644024626396
-145,48,.0368790405022
-145,49,.0104166228665
-145,50,.0241684107049
-145,51,.0695771501249
-145,52,.123516573738
-145,53,.144180779819
-145,54,.113570800694
-145,55,.0666897066473
-145,56,.0555562776986
-145,57,.071608901253
-145,58,.062889780168
-145,59,.101666166718
-145,60,.272400756092
-144,30,.0178643458794
-144,31,.0215174589785
-144,32,.0265658402295
-144,33,.0243239728446
-144,34,.0486378448247
-144,35,.107654604975
-144,36,.180325953926
-144,37,.220178577882
-144,38,.17713966245
-144,39,.109439971661
-144,40,.0589222264455
-144,41,.0362144322923
-144,42,.0235185428244
-144,43,.0460595575195
-144,44,.102924082188
-144,45,.131065528088
-144,46,.100645206509
-144,47,.0571309170448
-144,48,.0256085110852
-144,49,-.000737844761791
-144,50,.00778093248113
-144,51,.0411582919207
-144,52,.0888624732433
-144,53,.132914055238
-144,54,.138950143531
-144,55,.0832715900863
-144,56,.0385786889796
-144,57,.0645598845706
-144,58,.127456841251
-144,59,.222669966156
-144,60,.402822497452
-143,30,.0233807158247
-143,31,.0175461163542
-143,32,.0204188738038
-143,33,.0228116980729
-143,34,.0350783305535
-143,35,.0610437709695
-143,36,.0956700600993
-143,37,.110452465161
-143,38,.093991399958
-143,39,.0596628699855
-143,40,.0428123796092
-143,41,.0464948035629
-143,42,.0272636876797
-143,43,.0286985153158
-143,44,.0528576970644
-143,45,.0800649139645
-143,46,.0720891128689
-143,47,.0379198991415
-143,48,.0113977059821
-143,49,.00542491649979
-143,50,.00534561460323
-143,51,.0177057661677
-143,52,.0449303189083
-143,53,.113582167114
-143,54,.157834554437
-143,55,.10107839414
-143,56,.032937305681
-143,57,.0873399844764
-143,58,.222267366238
-143,59,.383569754572
-143,60,.564674845292
-142,30,.0502029265755
-142,31,.0209426298416
-142,32,.0147751220965
-142,33,.0172415260369
-142,34,.0254175781604
-142,35,.0271438526056
-142,36,.0379472153817
-142,37,.040785792306
-142,38,.0365725674581
-142,39,.0278712010895
-142,40,.0352717616188
-142,41,.0576816458698
-142,42,.0544353122547
-142,43,.0345189887165
-142,44,.0260775159199
-142,45,.0436709085666
-142,46,.0482568666638
-142,47,.022538238823
-142,48,.0105063831646
-142,49,.00529823812752
-142,50,.00754827107631
-142,51,.00871698963685
-142,52,.0229040285104
-142,53,.106934257648
-142,54,.175041839153
-142,55,.128658666232
-142,56,.0569859710807
-142,57,.136505832876
-142,58,.336713717764
-142,59,.538039913976
-142,60,.71333165331
-141,30,.0943845906869
-141,31,.0325849388478
-141,32,.0136519126995
-141,33,.0152483151288
-141,34,.0161281786904
-141,35,.0131716400047
-141,36,.0144950015182
-141,37,.0127385684962
-141,38,.0214029659385
-141,39,.0246467158296
-141,40,.0347633769956
-141,41,.0615831662706
-141,42,.0729368810382
-141,43,.0615019994704
-141,44,.0403342465388
-141,45,.0422129822896
