-173,37,68.9375970849
-173,38,67.5712903782
-173,39,67.6510731587
-173,40,71.4278359552
-173,41,77.16201884
-173,42,80.701695726
-173,43,79.1948044398
-173,44,74.1278308184
-173,45,69.7862332098
-173,46,68.8229914384
-173,47,70.2361504406
-173,48,70.5373326844
-173,49,67.6669601356
-173,50,62.5719090211
-173,51,57.529410045
-173,52,53.7297749898
-173,53,50.461654508
-173,54,47.1079563055
-173,55,43.9734822768
-173,56,42.5174605122
-173,57,44.1576147359
-173,58,48.4491891583
-173,59,53.6826200656
-173,60,58.0292136182
-172,30,46.2352175224
-172,31,43.478574512
-172,32,43.5558216213
-172,33,47.2640150322
-172,34,53.9176856941
-172,35,61.2654563886
-172,36,66.7606887843
-172,37,68.973052949
-172,38,69.1334915405
-172,39,70.3522558464
-172,40,74.262960512
-172,41,79.1892720878
-172,42,81.3161764328
-172,43,78.7457635409
-172,44,73.3541656767
-172,45,69.301381133
-172,46,68.701827863
-172,47,70.5331566718
-172,48,71.2745148508
-172,49,68.9202022507
-172,50,63.8821496585
-172,51,58.3274781008
-172,52,53.4960972444
-172,53,49.3010506326
-172,54,45.2898984788
-172,55,42.1570120016
-172,56,41.046298709
-172,57,42.9111577205
-172,58,47.3079831368
-172,59,52.4901121264
-172,60,56.7831886877
-171,30,45.4967161707
-171,31,42.7886821626
-171,32,42.9382355255
-171,33,46.3882070211
-171,34,52.505345675
-171,35,59.5971842996
-171,36,65.5390096419
-171,37,69.357854116
-171,38,71.7904243443
-171,39,74.6901151372
-171,40,78.8423013012
-171,41,82.473857264
-171,42,83.0192735712
-171,43,79.4917325925
-171,44,74.1398346294
-171,45,70.6055135805
-171,46,70.2729699894
-171,47,71.7221624984
-171,48,71.9698981802
-171,49,69.1300173763
-171,50,64.289879763
-171,51,58.8254431033
-171,52,54.0203484573
-171,53,49.8850593371
-171,54,46.2734238655
-171,55,43.5672754141
-171,56,42.7334302169
-171,57,44.4400213282
-171,58,48.137191875
-171,59,52.6193994118
-171,60,56.3490881886
-170,30,44.8691706592
-170,31,42.0782891483
-170,32,42.1851570896
-170,33,45.3179006545
-170,34,50.8632864451
-170,35,57.5673115714
-170,36,64.0760510577
-170,37,69.6005420261
-170,38,74.4977858325
-170,39,79.2906095884
-170,40,83.661803882
-170,41,86.0406533211
-170,42,84.9868689759
-170,43,80.8247555513
-170,44,75.9512766152
-170,45,73.1691178513
-170,46,73.0151701902
-170,47,73.7143798627
-170,48,72.7531929037
-170,49,69.193899646
-170,50,63.9706681184
-170,51,58.9056306589
-170,52,54.8935653728
-170,53,51.7096037186
-170,54,49.0858267734
-170,55,47.2027746447
-170,56,46.5672575517
-170,57,47.6996691536
-170,58,50.422280695
-170,59,53.7453947526
-170,60,56.5966138207
-169,30,44.992596079
-169,31,42.069959669
-169,32,41.9267317671
-169,33,44.6499401381
-169,34,49.6659332713
-169,35,55.9406250907
-169,36,62.6332866276
-169,37,69.4833050085
-169,38,76.4052457443
-169,39,82.7691480714
-169,40,87.2445514008
-169,41,88.4700840216
-169,42,86.3137699027
-169,43,81.8567799201
-169,44,77.8174129676
-169,45,76.0645536462
-169,46,76.2596508753
-169,47,76.2244783337
-169,48,73.9909561019
-169,49,69.2326787294
-169,50,63.5124382191
-169,51,58.7889778655
-169,52,55.7827146547
-169,53,53.9507977894
-169,54,52.7165948853
-169,55,51.7138654557
-169,56,51.2715248065
-169,57,51.7146209716
-169,58,53.2850783341
-169,59,55.3624527544
-169,60,57.2517100812
-168,30,46.2897591188
-168,31,43.0833991513
-168,32,42.5093180751
-168,33,44.876749344
-168,34,49.2608049635
-168,35,54.9307709919
-168,36,61.5378164414
-168,37,68.8738911977
-168,38,76.8570867386
-168,39,83.9469796343
-168,40,88.4615179406
-168,41,88.9004429545
-168,42,85.9447092236
-168,43,81.7922044223
-168,44,78.9349870256
-168,45,78.4208615578
-168,46,79.1003961812
-168,47,78.6789530412
-168,48,75.4525223232
-168,49,69.5486114799
-168,50,63.1866284559
-168,51,58.5324772596
-168,52,56.3103575427
-168,53,55.9344933663
-168,54,56.0786956768
-168,55,55.9766775474
-168,56,55.6923021394
-168,57,55.5326088973
-168,58,56.0623838654
-168,59,56.9681418662
-168,60,58.0083269231
-167,30,48.1931288507
-167,31,44.7646280815
-167,32,43.7723022696
-167,33,45.7641281315
-167,34,49.6502395588
-167,35,54.7452087334
-167,36,60.7304510107
-167,37,67.7797644373
-167,38,75.6717586116
-167,39,82.7111654614
-167,40,86.728311851
-167,41,86.6093629579
-167,42,83.6593708033
-167,43,80.4774764925
-167,44,79.0615412464
-167,45,79.9414307138
-167,46,81.2881452982
-167,47,80.8747101745
-167,48,77.0006508924
-167,49,70.210980226
-167,50,63.0340334355
-167,51,58.0859150001
-167,52,56.4110590564
-167,53,57.1869714518
-167,54,58.5440359987
-167,55,59.2021818068
-167,56,59.0752398311
-167,57,58.4911429454
-167,58,58.2307034961
-167,59,58.349512537
-167,60,58.6991376376
-166,30,49.9570030703
-166,31,46.3060677765
-166,32,45.0596925519
-166,33,46.8365081082
-166,34,50.5616649368
-166,35,55.1416269955
-166,36,60.172707627
-166,37,66.2872232082
-166,38,73.1577020561
-166,39,79.3482783885
-166,40,82.5710523891
-166,41,82.264141423
-166,42,79.9860660622
-166,43,78.3697328669
-166,44,78.7443557013
-166,45,80.8577786282
-166,46,82.8701291885
-166,47,82.4543557122
-166,48,78.3169268074
-166,49,71.0205544919
-166,50,63.1070118237
-166,51,57.5129954497
-166,52,56.007854636
-166,53,57.4438100773
-166,54,59.7065605279
-166,55,61.0874020826
-166,56,61.1392392036
-166,57,60.4183099189
-166,58,59.6594906846
-166,59,59.250577284
-166,60,59.1923614938
-165,30,50.8600957666
-165,31,47.2263634386
-165,32,45.9709526937
-165,33,47.8572408719
-165,34,51.6965105143
-165,35,55.7913181192
-165,36,59.9868196035
-165,37,64.5881349974
-165,38,69.9757480572
-165,39,74.847058711
-165,40,77.3054894692
-165,41,77.0182653375
-165,42,76.0261246325
-165,43,76.4018702205
-165,44,78.6726175086
-165,45,81.7095900121
-165,46,83.7810675928
-165,47,83.3084371904
-165,48,79.1200737252
-165,49,71.5554488472
-165,50,63.2303635311
-165,51,57.2262297079
-165,52,55.3454609364
-165,53,56.9685344238
-165,54,59.7545641022
-165,55,61.6272337944
-165,56,61.9506389703
-165,57,61.2728382993
-165,58,60.3392054122
-165,59,59.707801836
-165,60,59.4385691215
-164,30,50.6526449269
-164,31,47.0856236006
-164,32,46.1788955996
-164,33,48.4874718181
-164,34,52.5372984018
-164,35,56.6068689101
-164,36,59.7710553562
-164,37,63.0870387693
-164,38,67.0324971246
-164,39,70.6499668913
-164,40,72.4439749833
-164,41,72.5264905811
-164,42,72.9995817996
-164,43,75.3752707492
-164,44,79.3190963218
-164,45,82.6482881932
-164,46,84.3747013728
-164,47,83.3969418496
-164,48,79.204045748
-164,49,72.0080761637
-164,50,63.5451110205
-164,51,57.08975798
-164,52,54.7464309093
-164,53,55.9653373775
-164,54,58.801628187
-164,55,60.957381377
-164,56,61.634395669
-164,57,61.2033962671
-164,58,60.3984689449
-164,59,59.8122003293
-164,60,59.5384346033
-163,30,49.8150112895
-163,31,46.3168764084
-163,32,45.9127153869
-163,33,48.8352729522
-163,34,53.3612523179
-163,35,57.3689938825
-163,36,60.0108081399
-163,37,62.3432671193
-163,38,65.248332634
-163,39,68.1694571915
-163,40,69.6568261873
-163,41,70.1394816504
-163,42,71.6979885452
-163,43,75.4585717578
-163,44,80.2413883381
-163,45,83.5458645658
-163,46,84.3117530321
-163,47,82.6929353976
-163,48,78.6906312483
-163,49,72.1897523784
-163,50,64.2524716583
-163,51,57.5288009843
-163,52,54.311468068
-163,53,54.7355752216
-163,54,57.2224004794
-163,55,59.4292310879
-163,56,60.5044232109
-163,57,60.5106173903
-163,58,60.0479002292
-163,59,59.7081361115
-163,60,59.4835978536
-162,30,48.8719119713
-162,31,45.7075240515
-162,32,45.7710142272
-162,33,49.2533788922
-162,34,54.1006696052
-162,35,58.2260228409
-162,36,60.6873428753
-162,37,62.7882776191
-162,38,65.3383798911
-162,39,67.9907123866
-162,40,69.5049999805
-162,41,70.1300815022
-162,42,72.1051232744
-162,43,76.1975023567
-162,44,80.9244343178
-162,45,83.4875949247
-162,46,83.2477283021
-162,47,81.1144814021
-162,48,77.6649393823
-162,49,72.4041675417
-162,50,65.422345752
-162,51,58.5895601894
-162,52,54.4416787328
-162,53,53.7330777069
-162,54,55.4421358682
-162,55,57.4804982102
-162,56,58.9015518275
-162,57,59.412809773
-162,58,59.4283978286
-162,59,59.3762652474
-162,60,59.3363710875
-161,30,48.8823282453
-161,31,45.9662701707
-161,32,46.2806806066
-161,33,49.9158419726
-161,34,54.9088429776
-161,35,59.0271317409
-161,36,61.7559333074
-161,37,64.0917180699
-161,38,67.2695966165
-161,39,70.1945660935
-161,40,71.8024724697
-161,41,72.2043746943
-161,42,73.3341990321
-161,43,76.623336838
-161,44,80.295298854
-161,45,81.8377324157
-161,46,80.7997845513
-161,47,78.6839686669
-161,48,76.3783803673
-161,49,72.7948301691
-161,50,66.9132247638
-161,51,60.1194300871
-161,52,54.8528389735
-161,53,52.8966323279
-161,54,53.6263260791
-161,55,55.3957551322
-161,56,57.1090042006
-161,57,58.1257531427
-161,58,58.6681435483
-161,59,58.9993105825
-161,60,59.1690550924
-160,30,50.3293491033
-160,31,47.5964546536
-160,32,47.7860636483
-160,33,51.035766666
-160,34,55.6267045079
-160,35,59.728531539
-160,36,62.8227058868
-160,37,66.016706374
-160,38,70.0336848612
-160,39,73.5948509301
-160,40,75.2084836708
-160,41,74.7085455578
-160,42,74.4029230968
-160,43,75.8654390248
-160,44,77.9289902192
-160,45,78.413544566
-160,46,77.1776149412
-160,47,75.842717673
-160,48,75.0238643805
-160,49,73.2339673248
-160,50,68.5860544008
-160,51,61.7937740725
-160,52,55.5111615004
-160,53,52.1182464306
-160,54,51.829591141
-160,55,53.294699992
-160,56,55.2037978031
-160,57,56.8040971324
-160,58,57.8921832054
-160,59,58.5915001271
-160,60,59.0286091679
-159,30,53.1758848575
-159,31,50.5593703692
-159,32,50.244440844
-159,33,52.5074359192
-159,34,56.1924890939
-159,35,59.96450086
-159,36,63.5015954773
-159,37,67.5616136233
-159,38,72.4839983291
-159,39,76.6368103634
-159,40,78.0244037029
-159,41,76.5064260619
-159,42,74.380514496
-159,43,73.790352115
-159,44,74.1606583432
-159,45,73.9461521785
-159,46,72.9228096589
-159,47,72.6777862092
-159,48,73.709065454
-159,49,73.5320792441
-159,50,69.9434722058
-159,51,63.0857930928
-159,52,55.9260171478
-159,53,51.3222500517
-159,54,50.1055197118
-159,55,51.302788899
-159,56,53.4410862623
-159,57,55.4792852148
-159,58,57.153691855
-159,59,58.170090939
-159,60,58.780803638
-158,30,56.9035090824
-158,31,54.2818398519
-158,32,53.1368317198
-158,33,53.9950386543
-158,34,56.3878333067
-158,35,59.4797121502
-158,36,63.1362980146
-158,37,67.9007720148
-158,38,73.387397588
-158,39,77.7858520783
-158,40,78.8834271062
-158,41,76.5609295382
-158,42,73.1324156045
-158,43,70.9293563272
-158,44,70.1832488466
-158,45,69.6077202179
-158,46,69.0673400476
-158,47,69.9578610193
-158,48,72.2059909763
-158,49,73.3504730437
-158,50,70.4800895517
-158,51,63.5974707877
-158,52,55.8208142702
-158,53,50.272646988
-158,54,48.3948651404
-158,55,49.415696633
-158,56,51.7152693031
-158,57,54.1958570431
-158,58,56.2816369829
-158,59,57.7543168426
-158,60,58.6638413645
-157,30,60.7814532711
-157,31,58.1057899386
-157,32,56.0646681595
-157,33,55.3030067241
-157,34,56.1280216309
-157,35,58.2376018378
-157,36,61.5000525726
-157,37,66.3875948282
-157,38,71.9112844463
-157,39,76.2365865267
-157,40,77.1611687764
-157,41,74.6699623051
-157,42,70.9777916186
-157,43,68.4688453539
-157,44,67.3005786646
-157,45,66.7138238703
-157,46,66.5624303516
-157,47,68.0283341229
-157,48,70.8383728601
-157,49,72.4291303538
-157,50,69.902080606
-157,51,63.2012388253
-157,52,55.0972539732
-157,53,49.0492787583
-157,54,46.6922702737
-157,55,47.5006701391
-157,56,49.9187253586
-157,57,52.8681035874
-157,58,55.3757648717
-157,59,57.332009819
-157,60,58.495716292
-156,30,64.3943911869
-156,31,61.7400935448
-156,32,58.8191723195
-156,33,56.4030611129
-156,34,55.4362693793
-156,35,56.2613662883
-156,36,58.883566978
-156,37,63.2258454827
-156,38,68.3089543776
-156,39,72.241406963
-156,40,73.2414097918
-156,41,71.4901907705
-156,42,68.8718124645
-156,43,67.174645511
-156,44,66.6851109631
-156,45,66.3559121533
-156,46,66.163863999
-156,47,67.3824950988
-156,48,69.8409027682
-156,49,71.137479574
-156,50,68.6873115859
-156,51,62.1499662795
-156,52,54.1001069389
-156,53,47.884643047
-156,54,45.095872269
-156,55,45.5642046917
-156,56,48.0126573528
-156,57,51.2911551082
-156,58,54.4070534384
-156,59,56.8496519759
-156,60,58.4372332483
-155,30,67.4719055287
-155,31,64.9435455349
-155,32,61.1495786976
-155,33,57.4194737515
-155,34,54.827518433
-155,35,54.2458679735
-155,36,55.8475531112
-155,37,59.2923075336
-155,38,63.4847362634
-155,39,66.7881169554
-155,40,68.1962447561
-155,41,67.8224219316
-155,42,67.2752834162
-155,43,67.6417867239
-155,44,68.3930251826
-155,45,68.4914356702
-155,46,67.9324027926
-155,47,68.2113721567
-155,48,69.470351927
-155,49,69.9899962982
-155,50,67.3394669297
-155,51,61.0577065281
-155,52,53.2960843847
-155,53,46.9395459497
-155,54,43.5440738273
-155,55,43.5504916819
-155,56,45.9748419033
-155,57,49.5063561662
-155,58,53.3170820399
-155,59,56.3996734924
-155,60,58.4406701657
-154,30,70.0466085165
-154,31,67.7347098874
-154,32,63.4233611762
-154,33,58.5997395696
-154,34,54.7525427862
-154,35,52.8727586676
-154,36,53.3927010439
-154,37,55.6552684335
-154,38,58.6719830786
-154,39,61.1614039769
-154,40,62.9097200098
-154,41,64.247163452
-154,42,66.3376950007
-154,43,69.2855097345
-154,44,71.7203580131
-154,45,72.2147357104
-154,46,71.1837761984
-154,47,70.0678878676
-154,48,69.7679028575
-154,49,69.2267188073
-154,50,66.3467355665
-154,51,60.4254351024
-154,52,53.0202639657
-154,53,46.4636212147
-154,54,42.3665914687
-154,55,41.5997199156
-154,56,43.6972227761
-154,57,47.5863768851
-154,58,52.1014165638
-154,59,55.999709396
-154,60,58.5807993002
-153,30,72.0185610047
-153,31,70.065279314
-153,32,65.6373678078
-153,33,60.0894808958
-153,34,55.3154339009
-153,35,52.6421723795
-153,36,52.2750916739
-153,37,53.4468328222
-153,38,55.0391493596
-153,39,56.5860323939
-153,40,58.3721440606
-153,41,61.2940387206
-153,42,65.8376374191
-153,43,71.2290667733
-153,44,75.2170553281
-153,45,76.2162068149
-153,46,74.5958780264
-153,47,72.1751442159
-153,48,70.4756443585
-153,49,69.0455835192
-153,50,66.0568140285
-153,51,60.5682842312
-153,52,53.4309791507
-153,53,46.4420322831
-153,54,41.546565031
-153,55,39.791431057
-153,56,41.4666582477
-153,57,45.6532880651
-153,58,50.8756372673
-153,59,55.5840278392
-153,60,58.7852761456
-152,30,73.1786827907
-152,31,71.8148907049
-152,32,67.5007956512
-152,33,61.8492057822
-152,34,56.9336302666
-152,35,53.9594387393
-152,36,52.9388430176
-152,37,53.0347503644
-152,38,53.2760154261
-152,39,53.5391441864
-152,40,54.9433674395
-152,41,58.8412569042
-152,42,65.2082790901
-152,43,72.2997524068
-152,44,77.5671774765
-152,45,78.9042222032
-152,46,76.907832549
-152,47,73.7867584747
-152,48,71.1562138032
-152,49,69.1622758613
-152,50,66.1601339094
-152,51,61.1443528172
-152,52,54.2894283884
-152,53,46.9884499256
-152,54,41.2573466015
-152,55,38.4853587541
-152,56,39.4506036194
-152,57,43.7191958201
-152,58,49.5054646199
-152,59,55.0828760604
-152,60,58.9378690391
-151,30,73.3434719056
-151,31,72.4785022215
-151,32,68.7702673739
-151,33,63.6333846093
-151,34,59.1537824808
-151,35,56.509700236
-151,36,55.3329728274
-151,37,54.6661547659
-151,38,53.5256149488
-151,39,52.3984037133
-151,40,52.969226506
-151,41,56.8407177446
-151,42,63.9761658206
-151,43,71.9745693422
-151,44,77.7235024443
-151,45,79.4181916328
-151,46,77.3110735234
-151,47,73.9024422795
-151,48,70.9049439331
-151,49,68.8428257977
-151,50,66.2325899761
-151,51,61.7976905244
-151,52,55.4460915259
-151,53,48.0720032699
-151,54,41.5881543843
-151,55,37.8968436562
-151,56,37.996073165
-151,57,41.9010476142
-151,58,48.0069728518
-151,59,54.2078093245
-151,60,58.6757447032
-150,30,72.222912853
-150,31,71.9220547161
-150,32,69.0912820831
-150,33,65.0866917024
-150,34,61.6624907683
-150,35,59.8263719797
-150,36,58.9324994208
-150,37,57.656866114
-150,38,55.3344518024
-150,39,52.8866668896
-150,40,52.3257381134
-150,41,55.4624113547
-150,42,62.2413637548
-150,43,69.9827306811
-150,44,75.6969066159
-150,45,77.4593913757
-150,46,75.5996762643
-150,47,72.4044694204
-150,48,69.9674176031
-150,49,68.0862602578
-150,50,65.9818825457
-150,51,62.2375031494
-150,52,56.3875442464
-150,53,49.3060250561
-150,54,42.5663733951
-150,55,38.0764385488
-150,56,37.2192293906
-150,57,40.3165070697
-150,58,46.2262459061
-150,59,52.647036697
-150,60,57.644608532
-149,30,70.045087619
-149,31,70.2247585818
-149,32,68.484684043
-149,33,65.9787580592
-149,34,64.0750957927
-149,35,63.3308417907
-149,36,62.9917940043
-149,37,61.487825025
-149,38,58.3336690247
-149,39,54.611619964
-149,40,52.8476637685
-149,41,54.6833998906
-149,42,60.2456081161
-149,43,67.0591679941
-149,44,72.2008430634
-149,45,73.9559137487
-149,46,72.7307436601
-149,47,70.5288916588
-149,48,68.6874374918
-149,49,67.2936396536
-149,50,65.5760601322
-149,51,62.2704843814
-149,52,57.0932096986
-149,53,50.6614543677
-149,54,44.2255930684
-149,55,39.200192404
-149,56,37.2084595995
-149,57,38.986881233
-149,58,43.9433067836
-149,59,50.2497444502
-149,60,55.602861374
-148,30,67.5317526209
-148,31,68.057317992
-148,32,67.4048459858
-148,33,66.4715470328
-148,34,66.1061192517
-148,35,66.5872504041
-148,36,66.7257005712
-148,37,65.1767279143
-148,38,61.5015966532
-148,39,57.0070554239
-148,40,54.1199185979
-148,41,54.6232696563
-148,42,58.5465507695
-148,43,63.9475431186
-148,44,68.3437201294
-148,45,70.2587643465
-148,46,70.0243656464
-148,47,68.8820491502
-148,48,67.9790989077
-148,49,67.1537548067
-148,50,65.4264681992
-148,51,62.1607906282
-148,52,57.4453272915
-148,53,51.9560082345
-148,54,46.2465766834
-148,55,41.1644617525
-148,56,37.939958783
-148,57,37.9496170359
-148,58,41.3795363576
-148,59,46.9837926731
-148,60,52.6013068748
-147,30,65.6448543937
-147,31,66.3807567146
-147,32,66.6078794513
-147,33,66.9531523013
-147,34,67.9654062801
-147,35,69.3147576033
-147,36,69.7534447662
-147,37,68.1358868151
-147,38,64.2962244048
-147,39,59.3973434577
-147,40,55.7863006026
-147,41,55.1603150044
-147,42,57.5316576014
-147,43,61.6557288634
-147,44,65.3438976098
-147,45,67.5138090103
-147,46,68.3936885214
-147,47,68.8278142023
-147,48,68.9234027769
-147,49,68.1788294762
-147,50,65.9746727456
-147,51,62.1847559774
-147,52,57.6582706167
-147,53,53.0138030714
-147,54,48.4225527626
-147,55,43.6323429651
-147,56,39.3914850349
-147,57,37.3698438855
-147,58,38.7730366146
-147,59,43.3318497354
-147,60,49.0219656169
-146,30,64.9854461605
-146,31,65.8640621722
-146,32,66.6849357673
-146,33,67.841684811
-146,34,69.5853387254
-146,35,71.3319682916
-146,36,71.8313721873
-146,37,70.0927026962
-146,38,66.0691716512
-146,39,61.122669378
-146,40,57.1825673514
-146,41,55.8380022843
-146,42,57.2835325993
-146,43,60.2275667823
-146,44,63.4727183268
-146,45,66.2466363217
-146,46,68.5066123618
-146,47,70.2926271387
-146,48,71.2618972331
-146,49,70.4362587948
-146,50,67.264217872
-146,51,62.4023103373
-146,52,57.5580035513
-146,53,53.6779045595
-146,54,50.3535518523
-146,55,46.3011647222
-146,56,41.3755862834
-146,57,37.4408402545
-146,58,36.7303484658
-146,59,39.903322158
-146,60,45.4454392497
-145,30,65.8009982755
-145,31,66.7598905154
-145,32,67.6596526549
-145,33,68.9818687624
-145,34,70.8009586201
-145,35,72.4438714121
-145,36,72.810229154
-145,37,70.7134688952
-145,38,66.678454963
-145,39,61.8970078159
-145,40,58.2732158215
-145,41,56.7667513163
-145,42,57.6366249668
-145,43,60.0391921641
-145,44,63.0357885748
-145,45,66.2558420905
-145,46,69.5442608383
-145,47,72.5681422123
-145,48,74.1581008798
-145,49,73.1018502273
-145,50,68.8290203661
-145,51,62.7717842755
-145,52,57.2250484139
-145,53,53.9239304413
-145,54,51.9157952258
-145,55,48.8247732845
-145,56,43.6911630398
-145,57,38.2410327627
-145,58,35.5880854044
-145,59,37.3518777321
-145,60,42.4848698176
-144,30,67.5441874976
-144,31,68.4686289303
-144,32,69.0627317545
-144,33,69.8660664261
-144,34,71.2030968695
-144,35,72.5109570192
-144,36,72.4186425252
-144,37,70.0731556114
-144,38,65.8802057908
-144,39,61.4213872698
-144,40,58.2399073635
-144,41,57.3533834856
-144,42,58.3487149279
-144,43,60.5146484269
-144,44,63.2439144538
-144,45,66.5531956974
-144,46,70.3751554849
-144,47,74.2119322757
-144,48,76.3655886573
-144,49,75.2064665893
-144,50,70.1702456499
-144,51,62.9554717073
-144,52,56.8928895851
-144,53,53.8676005935
-144,54,52.8756742088
-144,55,50.907125939
-144,56,45.9478082084
-144,57,39.7173736002
-144,58,35.5578006613
-144,59,36.0637354973
-144,60,40.5848516033
-143,30,69.2285282201
-143,31,69.8703668645
-143,32,69.7549996693
-143,33,69.7597701522
-143,34,70.3899144512
-143,35,71.0975170117
-143,36,70.6517783898
-143,37,68.0234588388
-143,38,63.7618845714
-143,39,59.6294874675
-143,40,57.2703958719
-143,41,57.3450601144
-143,42,59.0569461156
-143,43,61.3006155267
-143,44,63.6775142718
-143,45,66.3492750675
-143,46,69.988528902
-143,47,73.87389126
-143,48,76.4853765312
-143,49,75.5775681576
-143,50,70.4178003737
-143,51,62.9566466113
-143,52,56.5121180256
-143,53,53.6704614551
-143,54,53.4844743194
-143,55,52.4058483402
-143,56,47.991951535
-143,57,41.441276223
-143,58,36.5265858176
-143,59,36.0506735485
