-170,54,110.498321494
-170,55,104.08159319
-170,56,89.7582547889
-170,57,76.0959189276
-170,58,70.9535307058
-170,59,75.7886445476
-170,60,86.3746810203
-169,30,120.125060632
-169,31,132.480502364
-169,32,145.663339663
-169,33,156.993562306
-169,34,165.538293376
-169,35,171.1887347
-169,36,173.944546342
-169,37,173.731316151
-169,38,171.207519615
-169,39,167.163776517
-169,40,161.851875016
-169,41,154.115176327
-169,42,143.363064651
-169,43,130.776118915
-169,44,119.650633782
-169,45,112.528483326
-169,46,109.649842564
-169,47,108.407095377
-169,48,105.717151405
-169,49,100.505722376
-169,50,94.5568268624
-169,51,91.8425199853
-169,52,94.4517330689
-169,53,100.089748466
-169,54,102.660370582
-169,55,97.7077155945
-169,56,86.9189210262
-169,57,77.2504656677
-169,58,74.7896549998
-169,59,80.3097509273
-169,60,90.0009319253
-168,30,114.324526359
-168,31,125.084772047
-168,32,137.959019665
-168,33,150.628026397
-168,34,161.567374101
-168,35,169.702047618
-168,36,174.124684207
-168,37,174.732663127
-168,38,172.148231827
-168,39,167.756080463
-168,40,161.463795494
-168,41,152.638779299
-168,42,140.975116192
-168,43,128.023452049
-168,44,116.913355755
-168,45,110.150244885
-168,46,107.666695692
-168,47,106.786976612
-168,48,104.550156227
-168,49,99.841816117
-168,50,94.1046830074
-168,51,90.8033852576
-168,52,91.8687225661
-168,53,95.5208077969
-168,54,97.1522694426
-168,55,93.4975794534
-168,56,86.1065336909
-168,57,80.1736825924
-168,58,79.9752477252
-168,59,85.6674389059
-168,60,94.1502354509
-167,30,109.789019423
-167,31,118.126397791
-167,32,129.448692741
-167,33,142.263335962
-167,34,154.928619795
-167,35,165.529928938
-167,36,172.277593144
-167,37,174.404195261
-167,38,172.685336922
-167,39,168.269045126
-167,40,161.426424475
-167,41,151.814870693
-167,42,139.458346223
-167,43,126.083129648
-167,44,114.987606064
-167,45,108.374049028
-167,46,106.098141057
-167,47,105.878596748
-167,48,104.385142374
-167,49,100.528775875
-167,50,95.5226646758
-167,51,92.0135635901
-167,52,91.7791293091
-167,53,93.6233566062
-167,54,94.3037188417
-167,55,91.6754243115
-167,56,87.0314563571
-167,57,84.1265834573
-167,58,85.5831384363
-167,59,91.1187277461
-167,60,98.2227549832
-166,30,106.646798462
-166,31,112.302325329
-166,32,121.325362665
-166,33,133.29440844
-166,34,146.823065663
-166,35,159.606594835
-166,36,168.604026131
-166,37,172.558080304
-166,38,171.835667678
-166,39,167.663815638
-166,40,160.701404682
-166,41,150.871784468
-166,42,138.437162512
-166,43,125.239979265
-166,44,114.220397401
-166,45,107.68222605
-166,46,105.654021598
-166,47,105.694909834
-166,48,105.047138182
-166,49,102.228321378
-166,50,98.0732097618
-166,51,94.7183964402
-166,52,93.5472108424
-166,53,93.9184237732
-166,54,93.7379721591
-166,55,91.7983816378
-166,56,89.2376183236
-166,57,88.4669880522
-166,58,90.9494773798
-166,59,96.0206550427
-166,60,101.769392456
-165,30,105.114691044
-165,31,108.056131142
-165,32,114.548713465
-165,33,125.140736976
-165,34,138.780185806
-165,35,152.801873092
-165,36,163.603165306
-165,37,168.965765381
-165,38,169.036063222
-165,39,165.06752514
-165,40,158.423734428
-165,41,149.128608978
-165,42,137.549792198
-165,43,125.275439697
-165,44,114.87484484
-165,45,108.495217059
-165,46,106.334332924
-165,47,106.488361315
-165,48,106.145297243
-165,49,104.129327289
-165,50,100.669955316
-165,51,97.5985360222
-165,52,95.8891413511
-165,53,95.1429110411
-165,54,94.298851869
-165,55,92.8591258657
-165,56,91.8280386504
-165,57,92.5499100005
-165,58,95.5828970746
-165,59,100.098162104
-165,60,104.597242848
-164,30,104.936531908
-164,31,105.631754835
-164,32,109.724947498
-164,33,118.465747464
-164,34,131.498335575
-164,35,145.992342682
-164,36,157.649895287
-164,37,163.778409362
-164,38,164.100195393
-164,39,160.490314952
-164,40,154.406864883
-164,41,146.324780393
-164,42,136.399296667
-164,43,125.797535733
-164,44,116.512159135
-164,45,110.337674507
-164,46,108.02595119
-164,47,107.5879929
-164,48,107.269501046
-164,49,105.552786372
-164,50,102.678213067
-164,51,99.7037071948
-164,52,97.4825744645
-164,53,95.9912649394
-164,54,94.7791008665
-164,55,93.8527536003
-164,56,94.0139765227
-164,57,95.8171323742
-164,58,99.184867876
-164,59,103.189245655
-164,60,106.780061156
-163,30,105.988047851
-163,31,104.774008336
-163,32,106.696691515
-163,33,113.550945297
-163,34,125.314026023
-163,35,139.193684892
-163,36,150.709832861
-163,37,156.749804776
-163,38,157.142461423
-163,39,153.763932403
-163,40,148.639687509
-163,41,142.334540143
-163,42,134.673252696
-163,43,126.076772845
-163,44,118.145990207
-163,45,112.456585754
-163,46,109.612489728
-163,47,108.738332413
-163,48,107.95858559
-163,49,106.418669817
-163,50,103.625578839
-163,51,100.448746011
-163,52,97.6956384135
-163,53,95.6029347607
-163,54,94.221187001
-163,55,93.963301272
-163,56,95.2060513032
-163,57,97.9664511412
-163,58,101.624561345
-163,59,105.341546721
-163,60,108.22729563
-162,30,107.94108122
-162,31,105.346797223
-162,32,105.272441497
-162,33,110.006459673
-162,34,119.868547048
-162,35,132.302246739
-162,36,142.802647606
-162,37,148.308208819
-162,38,148.528505519
-162,39,145.619580662
-162,40,141.787022393
-162,41,137.483137062
-162,42,132.099226405
-162,43,125.450156563
-162,44,118.943434358
-162,45,113.709283772
-162,46,110.553785464
-162,47,109.075687741
-162,48,108.116438036
-162,49,106.401700737
-162,50,103.565208005
-162,51,100.026421781
-162,52,96.4767739111
-162,53,93.784525181
-162,54,92.4078656423
-162,55,92.8796850649
-162,56,95.2465752233
-162,57,98.9441102708
-162,58,103.059845769
-162,59,106.597723485
-162,60,109.143602065
-161,30,110.383986545
-161,31,106.717692236
-161,32,104.958834386
-161,33,107.489453535
-161,34,115.024946661
-161,35,125.305149154
-161,36,134.276126471
-161,37,138.936780166
-161,38,139.104253356
-161,39,136.941078418
-161,40,134.406683131
-161,41,131.848893529
-161,42,128.51013372
-161,43,123.739188779
-161,44,118.281172939
-161,45,113.532380839
-161,46,110.336423595
-161,47,108.812208111
-161,48,107.676554282
-161,49,105.995745315
-161,50,102.948974021
-161,51,98.757589398
-161,52,94.4043492896
-161,53,91.0606237581
-161,54,89.7329861554
-161,55,90.9615162489
-161,56,94.4049366422
-161,57,99.0087419914
-161,58,103.623191571
-161,59,107.262291739
-161,60,109.553993048
-160,30,112.876206194
-160,31,108.465769217
-160,32,105.161436703
-160,33,105.569089707
-160,34,110.581110459
-160,35,118.456502689
-160,36,125.666500936
-160,37,129.421118567
-160,38,129.704455306
-160,39,128.414234712
-160,40,127.226009023
-160,41,126.132607993
-160,42,124.124097861
-160,43,120.550560788
-160,44,116.138974068
-160,45,112.109564934
-160,46,109.333476239
-160,47,107.994339643
-160,48,107.087643903
-160,49,105.413514829
-160,50,102.233655779
-160,51,97.3644181075
-160,52,92.1874667332
-160,53,88.1853514621
-160,54,86.8676395
-160,55,88.6796465591
-160,56,93.0640474299
-160,57,98.5578451327
-160,58,103.676732358
-160,59,107.409207641
-160,60,109.744399401
-159,30,115.181984286
-159,31,110.198932914
-159,32,105.629485483
-159,33,104.079730378
-159,34,106.657443644
-159,35,112.26611116
-159,36,117.806388971
-159,37,121.036071097
-159,38,121.607117576
-159,39,121.086470031
-159,40,120.629777751
-159,41,120.311973948
-159,42,118.96543256
-159,43,116.362244716
-159,44,112.96604645
-159,45,109.89738999
-159,46,107.910535447
-159,47,107.13115222
-159,48,106.589597018
-159,49,105.142750422
-159,50,101.635769235
-159,51,96.2824977425
-159,52,90.2494620211
-159,53,85.6970175865
-159,54,84.3293757833
-159,55,86.4925796044
-159,56,91.5768041169
-159,57,97.7195166753
-159,58,103.243969006
-159,59,107.22113935
-159,60,109.638665672
-158,30,117.123097193
-158,31,111.781873929
-158,32,106.229225577
-158,33,103.024333712
-158,34,103.599143326
-158,35,107.308717575
-158,36,111.617761955
-158,37,114.512501583
-158,38,115.417985987
-158,39,115.295270024
-158,40,114.995808105
-158,41,114.608485323
-158,42,113.533570203
-158,43,111.611663801
-158,44,109.358199439
-158,45,107.577062509
-158,46,106.708936386
-158,47,106.572513949
-158,48,106.510493265
-158,49,105.165511326
-158,50,101.590754172
-158,51,95.8410387505
-158,52,89.2508529426
-158,53,84.1775985475
-158,54,82.4207107987
-158,55,84.7278276896
-158,56,90.1636863187
-158,57,96.6845048735
-158,58,102.45232961
-158,59,106.710823149
-158,60,109.283251678
-157,30,118.678126389
-157,31,113.169837551
-157,32,107.01005825
-157,33,102.708973628
-157,34,101.806714774
-157,35,104.153336654
-157,36,107.631093963
-157,37,110.322840496
-157,38,111.317589946
-157,39,111.080277997
-157,40,110.491143044
-157,41,109.439053779
-157,42,108.178738111
-157,43,106.858695179
-157,44,105.925181671
-157,45,105.637829516
-157,46,105.906506891
-157,47,106.45502341
-157,48,106.641545824
-157,49,105.46809999
-157,50,101.990416563
-157,51,96.1106728776
-157,52,89.202243263
-157,53,83.6270520267
-157,54,81.5221263104
-157,55,83.4866694729
-157,56,88.8361461183
-157,57,95.4161347102
-157,58,101.393450512
-157,59,105.854875071
-157,60,108.763775445
-156,30,119.895142406
-156,31,114.642425364
-156,32,108.22819484
-156,33,103.209595604
-156,34,101.443884159
-156,35,102.91055445
-156,36,105.837240497
-156,37,108.29581174
-156,38,109.163856248
-156,39,108.53844119
-156,40,106.895448455
-156,41,105.011227538
-156,42,103.433912628
-156,43,102.700653789
-156,44,103.024592827
-156,45,104.090787445
-156,46,105.397121227
-156,47,106.500128149
-156,48,106.798204236
-156,49,105.835044252
-156,50,102.646429881
-156,51,97.1319097093
-156,52,90.2426173681
-156,53,84.237491489
-156,54,81.3646968041
-156,55,82.7234127061
-156,56,87.614049084
-156,57,93.9663910707
-156,58,100.040483793
-156,59,104.758171829
-156,60,107.99367268
-155,30,121.196292655
-155,31,116.319817132
-155,32,109.993439209
-155,33,104.73510109
-155,34,102.388166539
-155,35,103.149689398
-155,36,105.609124518
-155,37,107.711428863
-155,38,108.182755408
-155,39,106.855341874
-155,40,104.339411323
-155,41,101.535708385
-155,42,99.713941413
-155,43,99.472183909
-155,44,100.851320823
-155,45,103.080259852
-155,46,105.165660077
-155,47,106.517679903
-155,48,106.876448445
-155,49,106.108404681
-155,50,103.542571648
-155,51,98.6480692888
-155,52,91.9980743467
-155,53,85.550550303
-155,54,81.7630251447
-155,55,82.2361062952
-155,56,86.3991230796
-155,57,92.3799715729
-155,58,98.3601607746
-155,59,103.368705261
-155,60,107.028813344
-154,30,122.588896061
-154,31,118.33686475
-154,32,112.378112444
-154,33,107.109142404
-154,34,104.234554917
-154,35,104.314225007
-154,36,106.174550249
-154,37,107.722538075
-154,38,107.629439539
-154,39,105.674742952
-154,40,102.391700703
-154,41,99.1894130874
-154,42,97.2551301052
-154,43,97.5755784949
-154,44,99.7486404193
-154,45,102.663465878
-154,46,105.145512379
-154,47,106.376943364
-154,48,106.760563847
-154,49,106.267213794
-154,50,104.389233015
-154,51,100.289033851
-154,52,94.0291026528
-154,53,87.1562736856
-154,54,82.5176511004
-154,55,81.9376288778
-154,56,85.1299394484
-154,57,90.5765173691
-154,58,96.4557474123
-154,59,101.719119412
-154,60,105.862526765
-153,30,124.180369195
-153,31,120.713808499
-153,32,115.312058867
-153,33,110.113031577
-153,34,106.797717847
-153,35,105.975327444
-153,36,106.717325907
-153,37,107.505152168
-153,38,106.81691286
-153,39,104.490555958
-153,40,101.08651005
-153,41,97.9093016874
-153,42,96.3569863828
-153,43,97.1225417287
-153,44,99.7291038059
-153,45,102.999715288
-153,46,105.353174589
-153,47,106.3738404
-153,48,106.507152358
-153,49,106.217961455
-153,50,105.045058751
-153,51,101.804006047
-153,52,95.8515741413
-153,53,88.7216744068
-153,54,83.2867868714
-153,55,81.6538711064
-153,56,83.8872765897
-153,57,88.6589269805
-153,58,94.3226142277
-153,59,99.8130146254
-153,60,104.483334881
-152,30,125.917990186
-152,31,123.297040888
-152,32,118.574041204
-152,33,113.521986724
-152,34,109.604903961
-152,35,107.623696466
-152,36,107.094721815
-152,37,106.770277068
-152,38,105.600796578
-152,39,103.226592898
-152,40,100.204842982
-152,41,97.5987546881
-152,42,96.6749682899
-152,43,97.9681390206
-152,44,100.900800147
-152,45,104.043853841
-152,46,106.000186745
-152,47,106.557713811
-152,48,106.320775158
-152,49,106.092993465
-152,50,105.407355576
-152,51,102.711133134
-152,52,97.1255074326
-152,53,89.8900123428
-152,54,83.8900124908
-152,55,81.3534517715
-152,56,82.5874297923
-152,57,86.5052296294
-152,58,91.8703437647
-152,59,97.5621156047
-152,60,102.836217789
-151,30,127.623790949
-151,31,125.888849909
-151,32,121.950815138
-151,33,116.94908457
-151,34,112.479686794
-151,35,109.380049506
-151,36,107.352417572
-151,37,105.872516784
-151,38,104.231823221
-151,39,102.148010674
-151,40,99.7882238267
-151,41,98.0868313338
-151,42,98.0393125118
-151,43,99.8206893463
-151,44,102.817647622
-151,45,105.652500667
-151,46,107.214101048
-151,47,107.06005007
-151,48,106.354971535
-151,49,105.858887749
-151,50,105.319694956
-151,51,103.013484155
-151,52,97.7468589194
-151,53,90.6089813999
-151,54,84.2493644277
-151,55,80.9440507744
-151,56,81.1091920309
-151,57,84.0169165024
-151,58,88.8499785101
-151,59,94.8049944114
-151,60,100.812123564
-150,30,129.204946616
-150,31,128.409178574
-150,32,125.261235262
-150,33,120.614731043
-150,34,115.594145237
-150,35,111.097834243
-150,36,107.808046326
-150,37,105.334018491
-150,38,103.416049506
-150,39,101.608536384
-150,40,100.104944189
-150,41,99.2961180214
-150,42,99.9684566939
-150,43,102.040742983
-150,44,105.097302931
-150,45,107.632082502
-150,46,108.574118453
-150,47,107.742712124
-150,48,106.421332458
-150,49,105.552556193
-150,50,104.855837559
-150,51,102.763948266
-150,52,97.9526791319
-150,53,91.1523181386
-150,54,84.6486105012
-150,55,80.5357480142
-150,56,79.4109498337
-150,57,81.0703623788
-150,58,85.2668071193
-150,59,91.4231911407
-150,60,98.3076363187
-149,30,130.485631382
-149,31,130.627326023
-149,32,128.386202931
-149,33,124.241136542
-149,34,118.955007746
-149,35,113.553440795
-149,36,108.945842914
-149,37,105.567884779
-149,38,103.30952659
-149,39,101.81401008
-149,40,100.927118074
-149,41,100.907447948
-149,42,102.070014793
-149,43,104.435327482
-149,44,107.191782947
-149,45,109.234435683
-149,46,109.621163732
-149,47,108.301327191
-149,48,106.397029277
-149,49,105.039840983
-149,50,104.219962447
-149,51,102.329280443
-149,52,98.1780337223
-149,53,91.9380508891
-149,54,85.4167644314
-149,55,80.3658448747
-149,56,77.6652537131
-149,57,77.8086621815
-149,58,81.1869453109
-149,59,87.5523937738
-149,60,95.3840355988
-148,30,131.308829321
-148,31,132.410723569
-148,32,131.237259459
-148,33,127.741999846
-148,34,122.435839703
-148,35,116.420790427
-148,36,110.997708974
-148,37,106.969119938
-148,38,104.478562386
-148,39,103.15389791
-148,40,102.557408646
-148,41,102.833651139
-148,42,104.032033564
-148,43,106.162623693
-148,44,108.597406419
-148,45,110.156530602
-148,46,110.133241324
-148,47,108.42917011
-148,48,106.21931997
-148,49,104.496162762
-148,50,103.560835924
-148,51,102.022458341
-148,52,98.6200603631
-148,53,93.1245004998
-148,54,86.6944691379
-148,55,80.6471188153
-148,56,76.1834435651
-148,57,74.6296155484
-148,58,77.076079602
-148,59,83.5939438904
-148,60,92.4437946
-147,30,131.465509357
-147,31,133.481551725
-147,32,133.363872563
-147,33,130.734840358
-147,34,125.77743444
-147,35,119.583178869
-147,36,113.586232168
-147,37,109.05654967
-147,38,106.321931032
-147,39,104.889539881
-147,40,104.334752885
-147,41,104.435778138
-147,42,105.419250225
-147,43,107.075286284
-147,44,108.900108497
-147,45,110.015590808
-147,46,109.729434905
-147,47,108.007605779
-147,48,105.769832457
-147,49,104.075316433
-147,50,103.10975545
-147,51,102.021492711
-147,52,99.4497192351
-147,53,94.7572783297
-147,54,88.4359923686
-147,55,81.4415876662
-147,56,75.3075229627
-147,57,72.1292339474
-147,58,73.7243956962
-147,59,80.3172700101
-147,60,89.8782288327
-146,30,130.772760623
-146,31,133.526819854
-146,32,134.361521582
-146,33,132.670333075
-146,34,128.387529034
-146,35,122.391974491
-146,36,116.214017484
-146,37,111.307480393
-146,38,108.154345702
-146,39,106.506392298
-146,40,105.747270474
-146,41,105.575307681
-146,42,106.024466964
-146,43,106.98495296
-146,44,108.123041398
-146,45,108.829572888
-146,46,108.512029258
-146,47,107.172749841
-146,48,105.357097412
-146,49,103.889290929
-146,50,103.150758974
-146,51,102.420732425
-146,52,100.464699789
-146,53,96.4828337178
-146,54,90.3211777465
-146,55,82.6789519102
-146,56,75.29970128
-146,57,70.9216467916
-146,58,71.8098996433
-146,59,78.3551490132
-146,60,88.337877547
-145,30,129.203180657
-145,31,132.397674098
-145,32,134.023642733
-145,33,133.282550826
-145,34,129.875742328
-145,35,124.387286665
-145,36,118.322202667
-145,37,113.14195727
-145,38,109.513037982
-145,39,107.50834408
-145,40,106.449682273
-145,41,105.956790118
-145,42,105.892884779
-145,43,106.138737047
-145,44,106.626160637
-145,45,107.046877358
-145,46,106.989170537
-145,47,106.318292826
-145,48,105.260395519
-145,49,104.266428545
-145,50,103.64349094
-145,51,102.934479974
-145,52,101.272717108
-145,53,97.7174631255
-145,54,91.844566771
-145,55,84.0566515682
-145,56,76.2537732961
-145,57,71.3090781991
-145,58,71.7697277302
-145,59,78.1360184283
-145,60,88.1201968101
-144,30,127.138090436
-144,31,130.384927604
-144,32,132.505878405
-144,33,132.573010604
-144,34,130.102045877
-144,35,125.408864608
-144,36,119.655143999
-144,37,114.236123529
-144,38,110.225818549
-144,39,107.730979655
-144,40,106.43765591
-144,41,105.70393686
-144,42,105.234360099
-144,43,104.893645641
-144,44,104.869348213
-144,45,105.122842281
-144,46,105.427808394
-144,47,105.673582744
-144,48,105.504661083
-144,49,105.078184292
-144,50,104.421605769
-144,51,103.339388841
-144,52,101.476210472
-144,53,98.0812274193
-144,54,92.6136680317
-144,55,85.3010676588
-144,56,77.8863561446
-144,57,73.1473019691
-144,58,73.5650810061
-144,59,79.6225567599
-144,60,89.0965425533
-143,30,125.127250267
-143,31,128.190050015
-143,32,130.430633178
-143,33,131.086560594
-143,34,129.533350255
-143,35,125.713074503
-143,36,120.371791136
-143,37,114.782367597
-143,38,110.244049393
-143,39,107.401290205
-143,40,105.933632663
-143,41,105.153595502
-143,42,104.469194888
-143,43,103.805365249
-143,44,103.446825931
-143,45,103.627810996
-143,46,104.410782439
-143,47,105.468085015
-143,48,106.127861026
-143,49,106.021097717
-143,50,105.048022294
-143,51,103.312923382
-143,52,100.912992314
-143,53,97.5581467688
-143,54,92.6719232781
-143,55,86.3560674333
-143,56,79.9586756986
-143,57,75.9671843612
-143,58,76.5990462359
-143,59,82.2754082716
-143,60,90.9892349247
-142,30,123.960632736
-142,31,126.645302641
-142,32,128.708953887
-142,33,129.625220152
-142,34,128.805275144
-142,35,125.818675627
-142,36,120.881831665
-142,37,115.083938953
-142,38,110.025246077
-142,39,106.709507075
-142,40,105.243073223
-142,41,104.664842319
-142,42,104.025341972
-142,43,103.235772952
-142,44,102.673877804
-142,45,102.938565578
-142,46,104.02997851
-142,47,105.569153717
-142,48,106.724831097
-142,49,106.661678845
-142,50,105.20340968
-142,51,102.722298192
-142,52,99.7551245173
-142,53,96.3764089988
-142,54,92.2374689224
-142,55,87.163210184
-142,56,82.1453970442
-142,57,79.127073771
-142,58,80.1074809629
-142,59,85.3542530139
-142,60,93.1701689152
-141,30,124.190152042
-141,31,126.379835575
-141,32,127.901987182
-141,33,128.689370645
-141,34,128.325676972
-141,35,126.014143643
-141,36,121.418987638
-141,37,115.369516096
-141,38,109.69843184
-141,39,106.064910908
-141,40,104.774478369
-141,41,104.596345045
-141,42,104.249410149
-141,43,103.525641948
-141,44,102.894633757
-141,45,103.049948871
-141,46,104.146243776
-141,47,105.750835823
-141,48,106.848191478
-141,49,106.517212401
-141,50,104.521124493
-141,51,101.462273565
-141,52,98.1728355686
-141,53,94.9337014873
-141,54,91.5416643173
-141,55,87.72504931
-141,56,84.0697140437
-141,57,82.107557629
-141,58,83.4163192536
-141,59,88.2846779978
-141,60,95.2604047868
-140,30,125.785215977
-140,31,127.309179407
-140,32,127.936132001
-140,33,128.192780149
-140,34,127.905382559
-140,35,126.097753861
-140,36,121.780879479
