-161,44,62.2175188557
-161,45,63.1247731283
-161,46,60.5416237667
-161,47,56.2675569841
-161,48,53.7899799982
-161,49,54.8819666764
-161,50,58.3236367325
-161,51,60.944993843
-161,52,61.2557015776
-161,53,60.3373316061
-161,54,60.6030347026
-161,55,62.6866576015
-161,56,65.4114508625
-161,57,66.8146336064
-161,58,66.2785402676
-161,59,64.4760504236
-161,60,62.5678271303
-160,30,68.3171278283
-160,31,64.2791716116
-160,32,59.8024614939
-160,33,57.1183338903
-160,34,57.2897862964
-160,35,59.8309845315
-160,36,63.1929404803
-160,37,65.438174155
-160,38,65.1409617083
-160,39,62.1471985887
-160,40,57.8969310008
-160,41,54.7745597075
-160,42,54.6563933062
-160,43,57.3014197444
-160,44,60.4451365637
-160,45,61.2485034157
-160,46,58.6090188328
-160,47,54.5138931637
-160,48,52.6404937031
-160,49,54.6796456226
-160,50,58.793806059
-160,51,61.4690752493
-160,52,60.77186959
-160,53,58.2915434483
-160,54,57.2495485769
-160,55,59.036201464
-160,56,62.4553512796
-160,57,64.9497458397
-160,58,65.3260922625
-160,59,64.1786848746
-160,60,62.5252535258
-159,30,66.9380114361
-159,31,62.9271393295
-159,32,58.4620471295
-159,33,55.6137820915
-159,34,55.6937605676
-159,35,58.5449479122
-159,36,62.5236642175
-159,37,65.1896040389
-159,38,64.7593220138
-159,39,61.1163124281
-159,40,55.9417294074
-159,41,52.1611213851
-159,42,51.7663001562
-159,43,54.5416602563
-159,44,57.9526969624
-159,45,59.220325586
-159,46,57.3901090853
-159,47,54.2999294271
-159,48,53.4021952975
-159,49,55.9676578344
-159,50,60.0430775814
-159,51,61.9871170811
-159,52,60.1368744702
-159,53,56.3994404919
-159,54,54.5781783649
-159,55,56.3709625191
-159,56,60.3167783204
-159,57,63.698164295
-159,58,64.8177389252
-159,59,64.0471160693
-159,60,62.5136074932
-158,30,66.3150298851
-158,31,62.5622401805
-158,32,58.2812129902
-158,33,55.5273119036
-158,34,55.5905643298
-158,35,58.5683796194
-158,36,62.7726226585
-158,37,65.5100778927
-158,38,64.6626349369
-158,39,59.9929448978
-158,40,53.7995900476
-158,41,49.169316628
-158,42,48.5742466813
-158,43,51.4557349082
-158,44,55.2837571649
-158,45,57.2517485239
-158,46,56.5321427965
-158,47,54.9939769722
-158,48,55.1876124431
-158,49,58.0159442391
-158,50,61.4549843836
-158,51,62.3275694785
-158,52,59.3836664935
-158,53,55.081455238
-158,54,53.0161300236
-158,55,54.962498918
-158,56,59.3898276686
-158,57,63.1667599343
-158,58,64.5924238947
-158,59,63.9453077681
-158,60,62.5082161888
-157,30,66.6739419775
-157,31,63.447473213
-157,32,59.6128593396
-157,33,56.9750044155
-157,34,56.9969937806
-157,35,59.7912388625
-157,36,63.8368395821
-157,37,66.3127548923
-157,38,64.8232699732
-157,39,59.2252693172
-157,40,51.9368585971
-157,41,46.6784903036
-157,42,45.9060472877
-157,43,48.860797496
-157,44,52.9605020409
-157,45,55.5645720292
-157,46,56.0583368465
-157,47,55.9618337263
-157,48,57.3959666398
-157,49,60.249453939
-157,50,62.910722681
-157,51,62.6497763175
-157,52,59.0923712067
-157,53,54.6334276463
-157,54,52.8845230108
-157,55,55.1164496367
-157,56,59.4643765397
-157,57,63.1249909356
-157,58,64.4686678047
-157,59,63.7702330965
-157,60,62.4174633717
-156,30,68.0268302451
-156,31,65.5183954292
-156,32,62.1514476536
-156,33,59.7130516022
-156,34,59.5308841344
-156,35,61.889347794
-156,36,65.4395050439
-156,37,67.3584860532
-156,38,65.1847040941
-156,39,58.9205144806
-156,40,50.9233898492
-156,41,45.3322212412
-156,42,44.3490018072
-156,43,47.4429841065
-156,44,51.4657494377
-156,45,54.307778025
-156,46,55.6595495222
-156,47,56.8623654234
-156,48,59.1202412721
-156,49,62.110693599
-156,50,64.0167878573
-156,51,63.202502221
-156,52,59.5863631547
-156,53,55.7126924299
-156,54,54.3979327063
-156,55,56.3740331864
-156,56,60.1624394443
-156,57,63.1222379341
-156,58,64.0772414483
-156,59,63.3391723773
-156,60,62.174208951
-155,30,69.8483370009
-155,31,68.0482220022
-155,32,65.2804805331
-155,33,63.0001733478
-155,34,62.5421643052
-155,35,64.3375425635
-155,36,67.1101694912
-155,37,68.3871395071
-155,38,65.8224351488
-155,39,59.1440659495
-155,40,51.0376587174
-155,41,45.3782886631
-155,42,44.3826390772
-155,43,47.2909706704
-155,44,51.0294264274
-155,45,53.707749982
-155,46,55.3107187648
-155,47,57.1274243246
-155,48,60.033738581
-155,49,63.2578280129
-155,50,65.03352672
-155,51,64.2173148825
-155,52,61.0587468862
-155,53,57.9236783692
-155,54,56.7999839201
-155,55,58.2728942259
-155,56,60.8522441889
-155,57,62.7197589962
-155,58,63.1496617113
-155,59,62.5034330078
-155,60,61.7019769001
-154,30,71.5440067832
-154,31,70.4455777955
-154,32,68.2207462509
-154,33,66.1408563209
-154,34,65.4683464584
-154,35,66.6046220118
-154,36,68.6198708757
-154,37,69.2596570315
-154,38,66.4450678302
-154,39,59.8973885133
-154,40,52.1894839987
-154,41,46.8686647245
-154,42,45.8639504357
-154,43,48.4025963242
-154,44,51.6658767932
-154,45,53.6861883022
-154,46,54.8310188038
-154,47,56.7225754025
-154,48,59.8600050422
-154,49,63.429445428
-154,50,65.6775527539
-154,51,65.5859263275
-154,52,63.4291704526
-154,53,60.8370474332
-154,54,59.541882808
-154,55,59.8355399764
-154,56,60.9190340853
-154,57,61.5490608965
-154,58,61.5712161343
-154,59,61.2948685535
-154,60,61.0721625656
-153,30,72.64938455
-153,31,72.1174466633
-153,32,70.4316014332
-153,33,68.6908523678
-153,34,67.9207998261
-153,35,68.5674589532
-153,36,69.8233239378
-153,37,69.9245759648
-153,38,67.0749033223
-153,39,61.0936658146
-153,40,54.1593752498
-153,41,49.4272084601
-153,42,48.5377576308
-153,43,50.6052261725
-153,44,52.9636895053
-153,45,54.0452809776
-153,46,54.4376199833
-153,47,55.8095403294
-153,48,58.7134519872
-153,49,62.4726914574
-153,50,65.5461831
-153,51,66.6760152442
-153,52,65.6862816084
-153,53,63.5744622858
-153,54,61.6920102608
-153,55,60.5574900474
-153,56,60.033850269
-153,57,59.651708351
-153,58,59.5003008741
-153,59,59.7476639399
-153,60,60.3467811917
-152,30,72.9241022744
-152,31,72.8519155192
-152,32,71.724863364
-152,33,70.469476866
-152,34,69.8952702525
-152,35,70.2353747235
-152,36,70.8552918447
-152,37,70.4757069096
-152,38,67.7408852144
-152,39,62.5393679812
-152,40,56.5883159106
-152,41,52.6158374784
-152,42,51.8020614149
-152,43,53.2450231951
-152,44,54.6011714268
-152,45,54.6627241155
-152,46,54.239634244
-152,47,54.738087844
-152,48,57.0336148446
-152,49,60.7589411433
-152,50,64.5888078857
-152,51,66.9649005332
-152,52,67.0684181552
-152,53,65.3178459412
-152,54,62.7872326255
-152,55,60.3365676402
-152,56,58.398032315
-152,57,57.2303670825
-152,58,57.1307196875
-152,59,58.0856973191
-152,60,59.5281858425
-151,30,72.4649209594
-151,31,72.7752915313
-151,32,72.2305385227
-151,33,71.6640595141
-151,34,71.5336262779
-151,35,71.7109062134
-151,36,71.8714150084
-151,37,70.9781865038
-151,38,68.3287211902
-151,39,64.0828949834
-151,40,59.2027713865
-151,41,55.8571979754
-151,42,55.0163221599
-151,43,55.5995580116
-151,44,55.9859332928
-151,45,55.4431652555
-151,46,54.3521311514
-151,47,54.026980635
-151,48,55.5070838708
-151,49,58.8571238713
-151,50,62.9839188561
-151,51,66.2786037582
-151,52,67.2487602208
-151,53,65.7815866127
-151,54,62.7722628943
-151,55,59.4275866171
-151,56,56.5401778522
-151,57,54.8179767581
-151,58,54.833608682
-151,59,56.384048549
-151,60,58.6667915101
-150,30,71.7055725161
-150,31,72.2769298863
-150,32,72.3272569962
-150,33,72.5067016937
-150,34,72.9102308279
-150,35,73.1610642345
-150,36,72.7691657244
-150,37,71.4282772591
-150,38,68.9016953712
-150,39,65.3963076405
-150,40,61.6117058933
-150,41,58.7413142625
-150,42,57.5093515984
-150,43,57.1963344652
-150,44,56.7967807075
-150,45,56.0160158977
-150,46,54.8435093758
-150,47,54.2627614606
-150,48,55.0917359746
-150,49,57.7480641102
-150,50,61.7042385072
-150,51,65.1665413621
-150,52,66.4537933049
-150,53,65.1710508529
-150,54,62.1056998192
-150,55,58.3634719608
-150,56,55.0371651103
-150,57,52.9212909891
-150,58,52.8575520519
-150,59,54.6217358469
-150,60,57.5622959212
-149,30,71.0175422809
-149,31,71.7797468788
-149,32,72.3155061901
-149,33,73.1042654542
-149,34,73.8930705864
-149,35,74.1197099558
-149,36,73.3201178555
-149,37,71.6486290767
-149,38,69.296886881
-149,39,66.4987202165
-149,40,63.6452127399
-149,41,61.0963916859
-149,42,59.3122198984
-149,43,58.0664353753
-149,44,57.1451442652
-149,45,56.4738539667
-149,46,55.8560682927
-149,47,55.581713866
-149,48,56.2976588544
-149,49,58.3899185374
-149,50,61.6357869803
-149,51,64.4809000896
-149,52,65.532427105
-149,53,64.2695247668
-149,54,61.4047209663
-149,55,57.823021077
-149,56,54.3523763839
-149,57,51.8125963654
-149,58,51.1711493246
-149,59,52.8549641007
-149,60,55.8736731426
-148,30,70.8080388579
-148,31,71.7523349579
-148,32,72.5288023695
-148,33,73.4823725647
-148,34,74.2850243475
-148,35,74.2771070568
-148,36,73.1791705491
-148,37,71.3265629669
-148,38,69.277947567
-148,39,67.1468888054
-148,40,64.9565007093
-148,41,62.7511212135
-148,42,60.5130118133
-148,43,58.5217657141
-148,44,57.2502929631
-148,45,56.8816698158
-148,46,57.1811841472
-148,47,57.9306376388
-148,48,59.1112529429
-148,49,61.0301261793
-148,50,63.4412738145
-148,51,65.2094146388
-148,52,65.4749600142
-148,53,64.0669204274
-148,54,61.5147443336
-148,55,58.2185866065
-148,56,54.5836345723
-148,57,51.349235398
-148,58,49.7742494282
-148,59,50.7747434726
-148,60,53.781464703
-147,30,71.3460317752
-147,31,72.479583317
-147,32,73.1273989639
-147,33,73.5816425737
-147,34,73.72349453
-147,35,73.2089514107
-147,36,71.8810563555
-147,37,70.1754025534
-147,38,68.6804175997
-147,39,67.2854800636
-147,40,65.737334196
-147,41,63.8200810278
-147,42,61.3859267375
-147,43,59.0387146044
-147,44,57.5909113052
-147,45,57.4646961803
-147,46,58.6173260073
-147,47,60.5210401711
-147,48,62.7826422199
-147,49,65.1378692102
-147,50,67.0107069783
-147,51,67.536917291
-147,52,66.6192928205
-147,53,64.808481877
-147,54,62.5100468094
-147,55,59.5881755219
-147,56,55.7200926519
-147,57,51.5648536437
-147,58,48.6799522122
-147,59,48.7633221936
-147,60,51.4054311251
-146,30,72.6652895124
-146,31,73.9524497478
-146,32,74.0540164608
-146,33,73.3064022444
-146,34,72.1685852555
-146,35,70.7712580042
-146,36,69.4184878185
-146,37,68.2687137983
-146,38,67.5081476063
-146,39,66.8989694315
-146,40,66.0511590582
-146,41,64.6085128058
-146,42,62.459419227
-146,43,60.2004409741
-146,44,58.5313002211
-146,45,58.3235636816
-146,46,59.7081640721
-146,47,62.4936420795
-146,48,66.104109257
-146,49,69.4382331315
-146,50,71.1538130026
-146,51,70.6429569394
-146,52,68.6620632091
-146,53,66.4561399886
-146,54,64.385410514
-146,55,61.6895278026
-146,56,57.47190808
-146,57,52.2674232991
-146,58,48.2212049414
-146,59,47.100667732
-146,60,49.3283967022
-145,30,74.6053434417
-145,31,75.9726288555
-145,32,75.1435508428
-145,33,72.6022219829
-145,34,69.5501346475
-145,35,67.1997245304
-145,36,66.0527295608
-145,37,65.8855772251
-145,38,66.1715293315
-145,39,66.4120631317
-145,40,66.1259596614
-145,41,65.2740504119
-145,42,63.6422944271
-145,43,61.8103039264
-145,44,60.0442962672
-145,45,59.1783429924
-145,46,59.9601440184
-145,47,63.0200036964
-145,48,67.8318244243
-145,49,72.4224767048
-145,50,74.4958711942
-145,51,73.4247899596
-145,52,70.7415185345
-145,53,68.3236723583
-145,54,66.4901742272
-145,55,64.1064325209
-145,56,59.5787735746
-145,57,53.570076179
-145,58,48.472832645
-145,59,46.4260455733
-145,60,47.9924789062
-144,30,76.6739899006
-144,31,78.0158836222
-144,32,75.9684933723
-144,33,71.2932122131
-144,34,66.2551590622
-144,35,63.0157420432
-144,36,62.4269140037
-144,37,63.5945212021
-144,38,65.2319780359
-144,39,66.1600276948
-144,40,66.2527203953
-144,41,65.8168825089
-144,42,64.8806471251
-144,43,63.6204738903
-144,44,61.768156966
-144,45,59.8647546168
-144,46,59.3238298821
-144,47,61.8465893388
-144,48,67.2863540416
-144,49,72.9175422909
-144,50,75.6775535591
-144,51,74.6876533352
-144,52,71.8696698439
-144,53,69.6477500683
-144,54,68.4357473114
-144,55,66.3703856779
-144,56,61.8863307524
-144,57,55.4387868293
-144,58,49.6129769127
-144,59,46.8413794595
-144,60,47.9092876083
-143,30,78.1983186233
-143,31,79.4218646543
-143,32,76.1133435089
-143,33,69.4346459525
-143,34,62.6567890677
-143,35,58.9836224918
-143,36,59.3672305796
-143,37,62.2115455731
-143,38,65.096793149
-143,39,66.4387813871
-143,40,66.5377578919
-143,41,66.1317582957
-143,42,65.7109938276
-143,43,65.0026420588
-143,44,63.1088056768
-143,45,59.9885814481
-143,46,57.9731876735
-143,47,59.4587397197
-143,48,64.8752067505
-143,49,71.1293619971
-143,50,74.5245639875
-143,51,73.9403052738
-143,52,71.6291874224
-143,53,70.2769012736
-143,54,69.8940914099
-143,55,68.3060044633
-143,56,63.9517642833
-143,57,57.6176129894
-143,58,51.6521512107
-143,59,48.549774645
-143,60,49.0011585946
