-171,49,93.7818702104
-171,50,87.3604372344
-171,51,84.6327247631
-171,52,88.7187952519
-171,53,98.5234002655
-171,54,108.169676088
-171,55,111.021819301
-171,56,105.425429383
-171,57,95.774036489
-171,58,88.4444483607
-171,59,86.5419765311
-171,60,89.0360759492
-170,30,108.070182152
-170,31,107.772398827
-170,32,110.568186659
-170,33,116.168894582
-170,34,123.412234164
-170,35,131.468340143
-170,36,139.349891912
-170,37,145.244702556
-170,38,146.863083035
-170,39,143.116701119
-170,40,135.230730869
-170,41,125.754684273
-170,42,117.031199551
-170,43,110.336403404
-170,44,106.215172598
-170,45,104.644546564
-170,46,104.141049697
-170,47,103.135936501
-170,48,99.6278512857
-170,49,93.2903370414
-170,50,85.9980696914
-170,51,81.7143439434
-170,52,84.0902915178
-170,53,92.5676907538
-170,54,101.547127242
-170,55,104.551343939
-170,56,99.9655884174
-170,57,91.9561631174
-170,58,86.2913370178
-170,59,85.6996891977
-170,60,88.8654914724
-169,30,105.557576362
-169,31,104.177938688
-169,32,106.630913842
-169,33,112.596590203
-169,34,120.361811147
-169,35,128.448914485
-169,36,135.977316399
-169,37,141.739300952
-169,38,143.770470527
-169,39,140.872710346
-169,40,133.624817585
-169,41,124.190078916
-169,42,115.020375953
-169,43,107.748185242
-169,44,103.406125732
-169,45,102.048453454
-169,46,102.289774876
-169,47,102.154309975
-169,48,99.480740463
-169,49,93.3741112053
-169,50,85.46622771
-169,51,79.9193142332
-169,52,80.7205074881
-169,53,87.7949785316
-169,54,95.9263965455
-169,55,99.1039862262
-169,56,95.6957795818
-169,57,89.4295656222
-169,58,85.4378352757
-169,59,85.897608159
-169,60,89.4189598925
-168,30,102.40416937
-168,31,100.380273151
-168,32,102.65245897
-168,33,108.841427405
-168,34,116.80655127
-168,35,124.824606566
-168,36,132.139940897
-168,37,138.085464994
-168,38,140.946716003
-168,39,139.218861704
-168,40,132.832740988
-168,41,123.543276907
-168,42,114.015783689
-168,43,106.181526892
-168,44,101.493890661
-168,45,100.154429654
-168,46,100.745288753
-168,47,101.431692234
-168,48,99.6197970025
-168,49,94.0368872611
-168,50,86.0461993745
-168,51,79.5722052552
-168,52,78.8742960006
-168,53,84.3581698489
-168,54,91.4633535815
-168,55,94.7498438868
-168,56,92.5728546048
-168,57,88.131245679
-168,58,85.6839369008
-168,59,86.9241064437
-168,60,90.543183246
-167,30,99.0199562177
-167,31,97.0088505331
-167,32,99.409042883
-167,33,105.673977431
-167,34,113.492644361
-167,35,121.090031468
-167,36,128.069886218
-167,37,134.154285241
-167,38,137.830854193
-167,39,137.236643742
-167,40,131.892824792
-167,41,123.203609905
-167,42,113.781240639
-167,43,105.765995928
-167,44,100.818238536
-167,45,99.2578925536
-167,46,99.8574054406
-167,47,100.937783754
-167,48,99.8865747505
-167,49,95.0908097677
-167,50,87.4601522234
-167,51,80.5135348876
-167,52,78.4920658338
-167,53,82.1722752946
-167,54,88.0437980913
-167,55,91.3346073935
-167,56,90.4472882189
-167,57,87.8092541863
-167,58,86.7553514878
-167,59,88.5373790125
-167,60,91.9202776741
-166,30,96.1045742499
-166,31,94.6967016738
-166,32,97.5430256477
-166,33,103.737211146
-166,34,110.938456898
-166,35,117.663520349
-166,36,123.919777742
-166,37,129.70977217
-166,38,133.824062499
-166,39,134.253957143
-166,40,130.12301715
-166,41,122.678598107
-166,42,114.05358723
-166,43,106.518871988
-166,44,101.514663583
-166,45,99.4391946175
-166,46,99.5900861
-166,47,100.484285805
-166,48,99.9753229313
-166,49,96.1110479446
-166,50,89.1512071146
-166,51,82.1511824321
-166,52,78.9491067474
-166,53,80.9197913005
-166,54,85.4775500573
-166,55,88.698352981
-166,56,89.0771393516
-166,57,88.1586685096
-166,58,88.3356610133
-166,59,90.3712704955
-166,60,93.4576804045
-165,30,94.0782131688
-165,31,93.8225434872
-165,32,97.2903148554
-165,33,103.183988985
-165,34,109.381418524
-165,35,114.690335351
-165,36,119.658820593
-165,37,124.697153952
-165,38,128.746017038
-165,39,129.972768296
-165,40,127.291750528
-165,41,121.507266723
-165,42,114.508458761
-165,43,108.033969872
-165,44,103.335792375
-165,45,100.628993314
-165,46,99.8188912693
-165,47,100.029041074
-165,48,99.6661267702
-165,49,96.5827838603
-165,50,90.5479664438
-165,51,83.7117289073
-165,52,79.5831663285
-165,53,80.0003365212
-165,54,83.3958606188
-165,55,86.6738523988
-165,56,88.2139389726
-165,57,88.8694270689
-165,58,89.9979745142
-165,59,92.1843006672
-165,60,94.8907558451
-164,30,93.0706817941
-164,31,94.2796029339
-164,32,98.3595452693
-164,33,103.801182611
-164,34,108.655926506
-164,35,112.299385203
-164,36,115.568425644
-164,37,119.307049867
-164,38,122.948658656
-164,39,124.789955815
-164,40,123.65976719
-164,41,119.944698475
-164,42,114.905198583
-164,43,109.856932563
-164,44,105.50604325
-164,45,102.210790524
-164,46,100.250410096
-164,47,99.5359579988
-164,48,98.8811853107
-164,49,96.4082097176
-164,50,91.2846922465
-164,51,84.6545391163
-164,52,79.8192355114
-164,53,78.9226720292
-164,54,81.333083877
-164,55,84.8117099164
-164,56,87.5137387592
-164,57,89.5162696244
-164,58,91.5728021078
-164,59,93.8901118238
-164,60,96.1222171438
-163,30,93.0601348351
-163,31,95.6242857468
-163,32,100.160787441
-163,33,104.957636929
-163,34,108.321139718
-163,35,110.156077467
-163,36,111.715657711
-163,37,114.162987655
-163,38,117.2918916
-163,39,119.653958596
-163,40,120.019907189
-163,41,118.231783335
-163,42,115.016715858
-163,43,111.162048561
-163,44,107.211334022
-163,45,103.493522194
-163,46,100.658804465
-163,47,98.9879089355
-163,48,98.004137583
-163,49,95.9983865053
-163,50,91.4022003234
-163,51,84.9585500167
-163,52,79.4464896039
-163,53,77.4247950887
-163,54,79.1219717696
-163,55,82.781133905
-163,56,86.6094664443
-163,57,89.910106493
-163,58,92.6921127458
-163,59,95.1084020774
-163,60,96.9828410306
-162,30,93.8309818655
-162,31,97.353913259
-162,32,102.051728369
-162,33,105.993068918
-162,34,107.90991979
-162,35,108.206726558
-162,36,108.382797481
-162,37,109.829057037
-162,38,112.533329546
-162,39,115.356687919
-162,40,116.910622573
-162,41,116.565855235
-162,42,114.496184271
-162,43,111.360807561
-162,44,107.670138478
-162,45,103.779846582
-162,46,100.504794657
-162,47,98.4929719159
-162,48,97.4843167051
-162,49,95.7298523576
-162,50,91.4816512214
-162,51,84.9805812252
-162,52,78.6842779327
-162,53,75.6441700265
-162,54,76.7074841104
-162,55,80.5905270556
-162,56,85.3857276949
-162,57,89.7558183354
-162,58,93.2281722747
-162,59,95.7873053993
-162,60,97.6040315929
-161,30,95.1255305867
-161,31,99.0254197319
-161,32,103.324551904
-161,33,106.271297289
-161,34,106.993316811
-161,35,106.185273396
-161,36,105.456269566
-161,37,106.383468174
-161,38,109.015494119
-161,39,112.287428999
-161,40,114.579516019
-161,41,114.749603643
-161,42,113.027184596
-161,43,109.965418804
-161,44,106.435582489
-161,45,102.915552987
-161,46,99.9942983181
-161,47,98.3831440238
-161,48,97.7519745406
-161,49,96.2040087414
-161,50,91.980306276
-161,51,85.0516850419
-161,52,77.967987647
-161,53,73.9308559173
-161,54,74.3334662508
-161,55,78.2847446341
-161,56,83.7646206981
-161,57,89.0325859876
-161,58,93.1569987077
-161,59,96.0607046744
-161,60,97.8910227413
-160,30,96.6842887009
-160,31,100.328695556
-160,32,103.80439065
-160,33,105.640241377
-160,34,105.381206323
-160,35,103.930479044
-160,36,102.973108624
-160,37,103.813449185
-160,38,106.609840077
-160,39,110.164029237
-160,40,112.566067189
-160,41,112.597081208
-160,42,110.42421496
-160,43,107.103010936
-160,44,103.820063031
-160,45,101.010402574
-160,46,99.2117451554
-160,47,98.7809047659
-160,48,98.7390630693
-160,49,97.6013994463
-160,50,93.1823662412
-160,51,85.7236191052
-160,52,77.7362296538
-160,53,72.6318159608
-160,54,72.2111626189
-160,55,75.9659447489
-160,56,81.8723496454
-160,57,87.79854248
-160,58,92.5179884533
-160,59,95.839459117
-160,60,97.8540298437
-159,30,98.2292179165
-159,31,101.164850503
-159,32,103.462768817
-159,33,104.198045819
-159,34,103.276822203
-159,35,101.627693384
-159,36,100.778877004
-159,37,101.927036141
-159,38,104.890673035
-159,39,108.460616579
-159,40,110.530705812
-159,41,109.862451931
-159,42,106.936716919
-159,43,103.227831777
-159,44,100.388250497
-159,45,98.8655026122
-159,46,98.6591476669
-159,47,99.5652570523
-159,48,100.427067683
-159,49,99.4628768317
-159,50,94.8728281538
-159,51,86.9527310066
-159,52,78.1862008909
-159,53,72.0940339846
-159,54,70.851380027
-159,55,74.1119540615
-159,56,79.9896472804
-159,57,86.2468508879
-159,58,91.5022159091
-159,59,95.2244480468
-159,60,97.5725370676
-158,30,99.7313552884
-158,31,101.549579414
-158,32,102.608382677
-158,33,102.413468802
-158,34,101.039526478
-158,35,99.5024226013
-158,36,99.0016300733
-158,37,100.340577779
-158,38,103.412502443
-158,39,106.662180889
-158,40,108.146347847
-158,41,106.582416414
-158,42,102.98276281
-158,43,99.2285804359
-158,44,97.0557184649
-158,45,97.0077380786
-158,46,98.496569499
-158,47,100.589945101
-158,48,102.12725756
-158,49,101.278648182
-158,50,96.6370100242
-158,51,88.4611843071
-158,52,79.3900952678
-158,53,72.5689717278
-158,54,70.3994159881
-158,55,72.8649244259
-158,56,78.3368139228
-158,57,84.6729802605
-158,58,90.2403938621
-158,59,94.4055245258
-158,60,97.0311827573
-157,30,100.723683688
-157,31,101.607688625
-157,32,101.56620605
-157,33,100.589576524
-157,34,99.0953070813
-157,35,97.8165242375
-157,36,97.5723933347
-157,37,99.0563946674
-157,38,101.911244978
-157,39,104.717508145
-157,40,105.437222724
-157,41,103.166324452
-157,42,99.1484929555
-157,43,95.726547352
-157,44,94.577532436
-157,45,95.8918322786
-157,46,98.6961580658
-157,47,101.528186087
-157,48,103.252044713
-157,49,102.400024466
-157,50,97.8726940239
-157,51,90.0819510681
-157,52,81.1388221249
-157,53,74.0266294499
-157,54,71.0209655976
-157,55,72.5543453922
-157,56,77.3268587334
-157,57,83.3647068683
-157,58,89.0108062392
-157,59,93.5083200585
-157,60,96.4908954508
-156,30,101.632130831
-156,31,101.498653006
-156,32,100.535703925
-156,33,99.1591638674
-156,34,97.6967452772
-156,35,96.7207905788
-156,36,96.7035102208
-156,37,98.0821285276
-156,38,100.532287733
-156,39,102.612963543
-156,40,102.675579042
-156,41,100.034666077
-156,42,96.1416184524
-156,43,93.2893297434
-156,44,93.1853374064
-156,45,95.6003159313
-156,46,99.0092730883
-156,47,101.98944967
-156,48,103.536806217
-156,49,102.532412344
-156,50,98.4898577615
-156,51,91.4999462503
-156,52,83.2585303771
-156,53,76.2377746378
-156,54,72.6069343901
-156,55,73.1462966323
-156,56,77.0081761648
-156,57,82.505718162
-156,58,88.1134762545
-156,59,92.7586149602
-156,60,96.0594951042
-155,30,102.404055064
-155,31,101.527669305
-155,32,99.9592309066
-155,33,98.2866334173
-155,34,96.9841335416
-155,35,96.3193805897
-155,36,96.3807820097
-155,37,97.4570207832
-155,38,99.2627406314
-155,39,100.669246518
-155,40,100.247658364
-155,41,97.5071953626
-155,42,94.0263995031
-155,43,92.0622620265
-155,44,92.8175227164
-155,45,95.7697197852
-155,46,99.1349062246
-155,47,101.660425386
-155,48,102.610970491
-155,49,101.740965912
-155,50,98.4895515194
-155,51,92.8798851736
-155,52,85.8384518413
-155,53,79.2577384338
-155,54,75.2118030217
-155,55,74.7609502396
-155,56,77.5532238024
-155,57,82.370933576
-155,58,87.7301657124
-155,59,92.4503184528
-155,60,95.887035292
-154,30,103.359743256
-154,31,101.964859585
-154,32,99.9592263663
-154,33,98.1320479252
-154,34,96.9096721522
-154,35,96.3199129886
-154,36,96.2760939117
-154,37,97.0071779357
-154,38,98.2142239098
-154,39,99.0537324788
-154,40,98.3086565714
-154,41,95.790882473
-154,42,92.9445441963
-154,43,91.7780993755
-154,44,93.1855468192
-154,45,96.1114711574
-154,46,98.9742199568
-154,47,100.683286891
-154,48,101.00390035
-154,49,100.247281474
-154,50,98.1214617191
-154,51,94.1705431654
-154,52,88.5755660241
-154,53,82.7225393937
-154,54,78.5055896406
-154,55,77.2034693066
-154,56,79.0552262021
-154,57,83.0752988961
-154,58,87.9890204512
-154,59,92.5517763993
-154,60,95.9656669634
-153,30,104.751906924
-153,31,103.125088305
-153,32,100.795249053
-153,33,98.6496782107
-153,34,97.2566624074
-153,35,96.5354545163
-153,36,96.3141713796
-153,37,96.5709454788
-153,38,97.2758271293
-153,39,97.7398162631
-153,40,96.962652472
-153,41,94.8836800406
-153,42,92.7324528624
-153,43,92.2698794143
-153,44,93.8695019577
-153,45,96.5714774601
-153,46,98.6019027859
-153,47,99.2812007223
-153,48,99.0087742305
-153,49,98.5990322772
-153,50,97.6964560891
-153,51,95.3793755125
-153,52,91.256674245
-153,53,86.176898342
-153,54,81.8924973951
-153,55,80.0349047302
-153,56,80.9943358329
-153,57,84.3396565524
-153,58,88.752345359
-153,59,92.9839197887
-153,60,96.288774818
-152,30,106.697595908
-152,31,105.019843013
-152,32,102.415573899
-152,33,99.8799946972
-152,34,97.9713143743
-152,35,96.8783068362
-152,36,96.2456042744
-152,37,96.0910246916
-152,38,96.4177706119
-152,39,96.70110483
-152,40,96.1952158062
-152,41,94.65206944
-152,42,93.1844204683
-152,43,93.1790272561
-152,44,94.8847281187
-152,45,97.0785063796
-152,46,98.1999575305
-152,47,97.8873658253
-152,48,97.2374835759
-152,49,97.1544870881
-152,50,97.3019084109
-152,51,96.4238035479
-152,52,93.5325056997
-152,53,89.0865891253
-152,54,84.8884876966
-152,55,82.6286290053
-152,56,83.0050539708
-152,57,85.7393573891
-152,58,89.6598075361
-152,59,93.5645033152
-152,60,96.5496432771
-151,30,109.376760058
-151,31,107.734183511
-151,32,104.828180749
-151,33,101.742170264
-151,34,99.2573337594
-151,35,97.4266447469
-151,36,96.19852574
-151,37,95.5996599107
-151,38,95.7198099468
-151,39,96.0579223394
-151,40,95.9037431112
-151,41,94.9866690792
-151,42,94.1628956298
-151,43,94.5215460216
-151,44,96.1498196524
-151,45,97.7290933531
-151,46,98.0587876679
-151,47,96.9954753115
-151,48,95.9710144183
-151,49,96.1122777926
-151,50,97.0362750928
-151,51,97.1316099668
-151,52,95.0696129013
-151,53,91.1648699072
-151,54,87.0450742091
-151,55,84.5020927347
-151,56,84.4623967036
-151,57,86.6702138984
-151,58,90.1655837019
-151,59,93.6633816057
-151,60,96.3738541122
-150,30,112.383805717
-150,31,110.989667302
-150,32,107.885286672
-150,33,104.248135424
-150,34,100.99747648
-150,35,98.4142532554
-150,36,96.5116280148
-150,37,95.3939961191
-150,38,95.2896487568
-150,39,95.8409911677
-150,40,96.121001752
-150,41,95.8288794016
-150,42,95.5601183268
-150,43,96.1000976981
-150,44,97.5427442287
-150,45,98.6682819063
-150,46,98.3249687686
-150,47,96.7074726298
-150,48,95.3339604332
-150,49,95.4648941314
-150,50,96.6943543308
-150,51,97.3348669485
-150,52,95.7773240512
-150,53,92.1834498955
-150,54,88.1021337246
-150,55,85.3230972798
-150,56,84.9453773285
-150,57,86.6844857795
-150,58,89.6366033679
-150,59,92.7787982685
-150,60,95.3034841121
-149,30,115.46889473
-149,31,114.359749292
-149,32,111.110952516
-149,33,107.089333226
-149,34,103.249497202
-149,35,99.9760456339
-149,36,97.3427202066
-149,37,95.7427533657
-149,38,95.3391661809
-149,39,95.9393889821
-149,40,96.6717144572
-149,41,96.9068650457
-149,42,96.9828953592
-149,43,97.7009268608
-149,44,98.9643208146
-149,45,99.7238420642
-149,46,98.9192979535
-149,47,96.8942687425
-149,48,95.225171576
-149,49,95.1488389457
-149,50,96.3287855412
-149,51,97.0425297346
-149,52,95.7182212724
-149,53,92.2678723331
-149,54,88.1676447177
-149,55,85.2219004743
-149,56,84.3489703909
-149,57,85.4998669472
-149,58,87.8622182752
-149,59,90.5641742679
-149,60,93.0686042106
-148,30,118.166956305
-148,31,117.170998041
-148,32,113.99849216
-148,33,109.823776206
-148,34,105.725779361
-148,35,102.004892934
-148,36,98.8182401639
-148,37,96.4821903673
-148,38,95.6665972054
-148,39,96.1744446776
-148,40,97.1401085994
-148,41,97.771690082
-148,42,98.1281002145
-148,43,98.8727672915
-148,44,100.005833574
-148,45,100.498980249
-148,46,99.5776534756
-148,47,97.4054168083
-148,48,95.4779554121
-148,49,95.0722639705
-148,50,95.9163263732
-148,51,96.4263082909
-148,52,95.0291084244
-148,53,91.6394056245
-148,54,87.5833928209
-148,55,84.3864220026
-148,56,82.9841393255
-148,57,83.343692253
-148,58,84.9591365838
-148,59,87.2016618719
-148,60,89.7704988688
-147,30,120.029470915
-147,31,119.067872731
-147,32,115.915027735
-147,33,111.963152411
-147,34,108.008633749
-147,35,104.181416465
-147,36,100.418107581
-147,37,97.4204954872
-147,38,95.9590663354
-147,39,96.1443669977
-147,40,97.0987308136
-147,41,97.9104594433
-147,42,98.4508954375
-147,43,99.1419477278
-147,44,100.113198459
-147,45,100.612241262
-147,46,99.8530804214
-147,47,97.8803188686
-147,48,95.9837878781
-147,49,95.2775854088
-147,50,95.5767256583
-147,51,95.5654240625
-147,52,93.9181072579
-147,53,90.5523132199
-147,54,86.5756891433
-147,55,83.2919273027
-147,56,81.3569114996
-147,57,80.8640221818
-147,58,81.5673243097
-147,59,83.2617391202
-147,60,85.8738180399
-146,30,120.840581881
-146,31,119.727430579
-146,32,116.647517821
-146,33,113.029964235
-146,34,109.583118675
-146,35,105.96879151
-146,36,101.901983043
-146,37,98.0830070782
-146,38,95.7216888061
-146,39,95.3308222423
-146,40,96.1999886602
-146,41,97.0939216031
-146,42,97.6365269705
-146,43,98.198209938
-146,44,99.0320680685
-146,45,99.6880845238
-146,46,99.4311460431
-146,47,98.1767137311
-146,48,96.6040820334
-146,49,95.7181349461
-146,50,95.4160793371
-146,51,94.7186269218
-146,52,92.6345437268
-146,53,89.2418534442
-146,54,85.4748754381
-146,55,82.2603298137
-146,56,80.0482662767
-146,57,78.7975090057
-146,58,78.5711753468
-146,59,79.6540324429
-146,60,82.2910527891
-145,30,120.697791424
-145,31,119.306476738
-145,32,116.255527259
-145,33,113.141871683
-145,34,110.347668029
-145,35,107.094172312
-145,36,102.766116135
-145,37,98.0964421613
-145,38,94.7192355802
-145,39,93.6178783055
-145,40,94.171881887
-145,41,95.0589140945
-145,42,95.5989375622
-145,43,96.0607474919
-145,44,96.8072847558
-145,45,97.7944081001
-145,46,98.3613447716
-145,47,98.0515991917
-145,48,97.216558605
-145,49,96.4442771549
-145,50,95.6004229333
-145,51,94.0716313092
-145,52,91.3985454497
-145,53,87.8902247657
-145,54,84.4204205844
-145,55,81.6121886195
-145,56,79.4297999069
-145,57,77.7277174051
-145,58,76.8068340204
-145,59,77.3314576017
-145,60,79.8228007161
-144,30,119.933471921
-144,31,118.296078389
-144,32,115.377583243
-144,33,112.725563322
-144,34,110.535423617
-144,35,107.685952881
-144,36,103.142296565
-144,37,97.6898688218
-144,38,93.2559570135
-144,39,91.2663745526
-144,40,91.4337819679
-144,41,92.3023597209
-144,42,92.8249605077
-144,43,93.2108227714
-144,44,93.9577547202
-144,45,95.3545404314
-144,46,96.7809599195
-144,47,97.6274392548
-144,48,97.7722923373
-144,49,97.2653193754
-144,50,96.0792219525
-144,51,93.8492127626
-144,52,90.5890943767
-144,53,86.8977457949
-144,54,83.7309390224
-144,55,81.4483096303
-144,56,79.6811841701
-144,57,77.9917841464
-144,58,76.71395958
-144,59,76.8489915693
-144,60,79.0899155468
-143,30,119.024964748
-143,31,117.344990093
-143,32,114.664980889
-143,33,112.442138472
-143,34,110.771565752
-143,35,108.241556518
-143,36,103.547367304
-143,37,97.3961217225
-143,38,91.9625890522
-143,39,89.1302727893
-143,40,88.7971662327
-143,41,89.5467686164
-143,42,90.0665514823
-143,43,90.3703151101
-143,44,91.1941903176
-143,45,93.0329822304
-143,46,95.2859424738
-143,47,97.1449341432
-143,48,98.1451871688
-143,49,98.0255879393
-143,50,96.7776592047
-143,51,94.1727798992
-143,52,90.4942446812
-143,53,86.6975186287
-143,54,83.7469347828
-143,55,81.9703316437
-143,56,80.704952171
-143,57,79.3891315068
-143,58,78.1999390315
-143,59,78.1362579379
-143,60,80.121348924
-142,30,118.42155169
-142,31,117.067289203
-142,32,114.761576645
-142,33,112.928458108
-142,34,111.60612132
-142,35,109.253908496
-142,36,104.534613008
-142,37,97.9241393129
-142,38,91.7224386327
-142,39,88.0114630729
-142,40,87.127725782
-142,41,87.6034636645
-142,42,88.1432947167
-142,43,88.5164675369
-142,44,89.4138101333
-142,45,91.4590393274
-142,46,94.3062999318
-142,47,96.7942454564
-142,48,98.2675780612
-142,49,98.5035717788
-142,50,97.4085985173
-142,51,94.9646165525
-142,52,91.3078165554
-142,53,87.524195961
-142,54,84.6537480182
-142,55,83.1097469632
-142,56,82.2703268398
-142,57,81.4257415047
-142,58,80.6114575009
-142,59,80.6662224279
-142,60,82.4658797311
-141,30,118.460273632
-141,31,117.706426391
-141,32,115.863183108
-141,33,114.337692503
-141,34,113.156899292
-141,35,110.93635767
-141,36,106.330592858
-141,37,99.6557992506
