-177,57,100.195138752
-177,58,99.5021976052
-177,59,97.3923846145
-177,60,93.5036773259
-176,30,88.6797735417
-176,31,86.1830821024
-176,32,84.9873251977
-176,33,86.8888303417
-176,34,92.3850906088
-176,35,99.5320411117
-176,36,105.02488041
-176,37,106.381714311
-176,38,103.998631193
-176,39,101.030385378
-176,40,100.644376367
-176,41,102.938096725
-176,42,104.579668531
-176,43,102.019616421
-176,44,95.2430701681
-176,45,87.4280045904
-176,46,82.3956976611
-176,47,80.5790156617
-176,48,79.7443842682
-176,49,78.7122208234
-176,50,79.7978547658
-176,51,85.8044304049
-176,52,95.3475910827
-176,53,103.309960972
-176,54,105.311555792
-176,55,102.150585743
-176,56,97.9686149598
-176,57,95.7243114539
-176,58,95.0038969172
-176,59,93.8033127009
-176,60,91.1621895265
-175,30,87.6456139173
-175,31,85.8170426631
-175,32,85.3026214165
-175,33,87.2773315442
-175,34,91.9820852407
-175,35,97.9806868162
-175,36,102.808434432
-175,37,104.366424183
-175,38,102.643642971
-175,39,100.289298117
-175,40,100.153111928
-175,41,102.656286066
-175,42,104.746873969
-175,43,102.871028503
-175,44,96.6741572379
-175,45,88.9920472197
-175,46,83.27002513
-175,47,80.1270873571
-175,48,77.8689497468
-175,49,76.0815572175
-175,50,77.5161328557
-175,51,84.7460017778
-175,52,95.7043120425
-175,53,104.035110929
-175,54,104.941951152
-175,55,99.6622375717
-175,56,93.5263741533
-175,57,90.3337959037
-175,58,89.9136245062
-175,59,89.840303693
-175,60,88.5789352291
-174,30,87.1191391478
-174,31,86.0856074453
-174,32,85.9810040387
-174,33,87.5116217409
-174,34,90.7909460249
-174,35,95.1764321289
-174,36,99.1993953112
-174,37,101.166804084
-174,38,100.543952306
-174,39,98.987745846
-174,40,99.0505252993
-174,41,101.42241982
-174,42,103.698675607
-174,43,102.678738302
-174,44,97.4842847098
-174,45,90.3624523964
-174,46,84.2478599332
-174,47,79.8819680247
-174,48,76.2626206434
-174,49,73.7420373163
-174,50,75.4072583628
-174,51,83.5431816321
-174,52,95.2958658694
-174,53,103.517208583
-174,54,103.231813327
-174,55,96.1862945993
-174,56,88.5992472752
-174,57,84.9261688883
-174,58,84.9940525757
-174,59,86.0971316649
-174,60,86.1653953068
-173,30,87.1404729941
-173,31,86.7682629795
-173,32,86.9317640056
-173,33,87.7516398928
-173,34,89.3707585673
-173,35,92.0783565772
-173,36,95.3720494261
-173,37,97.944935797
-173,38,98.5987577116
-173,39,97.8814816252
-173,40,97.8025488877
-173,41,99.5471844457
-173,42,101.720852176
-173,43,101.466257361
-173,44,97.6173447146
-173,45,91.3656426769
-173,46,85.095235026
-173,47,79.8133167008
-173,48,75.1582342072
-173,49,72.1574438073
-173,50,74.0282297927
-173,51,82.6543733434
-173,52,94.5084344469
-173,53,102.168797753
-173,54,100.74162775
-173,55,92.4382429855
-173,56,84.0049690794
-173,57,80.2507973825
-173,58,80.8953388786
-173,59,82.9845024976
-173,60,84.1645927405
-172,30,87.3903919491
-172,31,87.598982359
-172,32,87.9440523297
-172,33,88.12873821
-172,34,88.3162390968
-172,35,89.601424675
-172,36,92.4424457825
-172,37,95.6684756287
-172,38,97.4609935352
-172,39,97.2466436832
-172,40,96.6602763297
-172,41,97.3988007986
-172,42,99.1085197412
-172,43,99.5037201683
-172,44,96.9478139446
-172,45,91.7697263113
-172,46,85.8051813602
-172,47,80.0520314127
-172,48,74.9715875168
-172,49,71.8962546518
-172,50,73.9121921745
-172,51,82.4853122508
-172,52,93.6881853622
-172,53,100.312249547
-172,54,97.8669804472
-172,55,88.8945869814
-172,56,80.2992919724
-172,57,76.7293632889
-172,58,77.9529986238
-172,59,80.7436624271
-172,60,82.689978755
-171,30,87.3717784049
-171,31,88.1403022301
-171,32,88.7293181233
-171,33,88.4881403114
-171,34,87.7885719074
-171,35,88.215285403
-171,36,90.8771427684
-171,37,94.7389379899
-171,38,97.3376261432
-171,39,97.2237347703
-171,40,95.6822144665
-171,41,95.1677499676
-171,42,96.1518230412
-171,43,96.942563098
-171,44,95.5872470606
-171,45,91.61048962
-171,46,86.2839004427
-171,47,80.8276195924
-171,48,75.9399480515
-171,49,73.2086173911
-171,50,75.2498807263
-171,51,83.0917470362
-171,52,92.865807401
-171,53,98.0273852458
-171,54,94.7744470292
-171,55,85.7713348713
-171,56,77.6018769957
-171,57,74.5037138884
-171,58,76.1504909662
-171,59,79.3652438878
-171,60,81.7207513728
-170,30,86.7953336555
-170,31,87.9383886981
-170,32,88.7497367283
-170,33,88.5601847803
-170,34,87.6563333345
-170,35,87.8478537777
-170,36,90.665822018
-170,37,95.018322281
-170,38,97.9468248798
-170,39,97.5009475794
-170,40,94.9013621003
-170,41,93.0442132374
-170,42,93.264023079
-170,43,94.1741816104
-170,44,93.7380987046
-170,45,90.9319377335
-170,46,86.6175423931
-170,47,81.9732986831
-170,48,77.9718947079
-170,49,75.9633343612
-170,50,77.9423326609
-170,51,84.3547375623
-170,52,91.9716626814
-170,53,95.2922274044
-170,54,91.3917636052
-170,55,82.9314610377
-170,56,75.7173670758
-170,57,73.3523458886
-170,58,75.3103732629
-170,59,78.6644788526
-170,60,81.16444868
-169,30,85.3662029822
-169,31,86.6712140721
-169,32,87.8348471496
-169,33,88.0151870238
-169,34,87.5118078656
-169,35,88.1356950234
-169,36,91.3453335639
-169,37,96.0406725054
-169,38,98.8622711023
-169,39,97.8314190349
-169,40,94.237400309
-169,41,91.2201632022
-169,42,90.6990800942
-169,43,91.5327893456
-169,44,91.6634240919
-169,45,89.8125438311
-169,46,86.7101946192
-169,47,83.379895662
-169,48,80.7582672704
-169,49,79.6434374962
-169,50,81.3560794202
-169,51,85.9331227041
-169,52,90.8479230102
-169,53,92.1199532976
-169,54,87.7829791877
-169,55,80.3312914479
-169,56,74.4529521217
-169,57,72.9912903081
-169,58,75.2011933007
-169,59,78.4757043754
-169,60,80.9146931029
-168,30,83.2867330969
-168,31,84.4829482278
-168,32,85.9164511356
-168,33,86.6859250022
-168,34,87.0295733021
-168,35,88.5877486814
-168,36,92.4689220129
-168,37,97.2274767994
-168,38,99.6695757619
-168,39,97.9528390476
-168,40,93.572125546
-168,41,89.887884074
-168,42,88.7557253793
-168,43,89.2648428027
-168,44,89.5565205025
-168,45,88.3911050625
-168,46,86.4057894369
-168,47,84.6054472946
-168,48,83.5909769832
-168,49,83.6089839644
-168,50,84.9107189975
-168,51,87.4459010613
-168,52,89.5687396341
-168,53,88.7736469129
-168,54,84.1952130976
-168,55,77.9845391957
-168,56,73.7056568891
-168,57,73.2013158037
-168,58,75.5620135365
-168,59,78.6345630653
-168,60,80.8533607814
-167,30,80.8698568628
-167,31,81.7528886299
-167,32,83.3370943041
-167,33,84.7957425035
-167,34,86.2923790471
-167,35,89.0674722525
-167,36,93.6382088244
-167,37,98.3122897709
-167,38,100.174048164
-167,39,97.7505401146
-167,40,92.9788036804
-167,41,89.0249021684
-167,42,87.4331681108
-167,43,87.4714762087
-167,44,87.5071354804
-167,45,86.6381873102
-167,46,85.6426386386
-167,47,85.3355536847
-167,48,85.9300510773
-167,49,86.9270908962
-167,50,87.9421841092
-167,51,88.6311089132
-167,52,88.1769899157
-167,53,85.6076331892
-167,54,80.9926142687
-167,55,76.186497205
-167,56,73.479395602
-167,57,73.846045884
-167,58,76.2723991988
-167,59,79.0105745125
-167,60,80.9677727259
-166,30,78.7046004427
-166,31,79.1499217373
-166,32,80.7175825343
-166,33,82.8688053214
-166,34,85.5077342486
-166,35,89.4476407348
-166,36,94.6371096343
-166,37,99.0026906084
-166,38,100.078316965
-166,39,97.1977671313
-166,40,92.3638287424
-166,41,88.5081550657
-166,42,86.7252325571
-166,43,86.1506234439
-166,44,85.5896847909
-166,45,84.7131726454
-166,46,84.4190485199
-166,47,85.3175692932
-166,48,87.3038160912
-166,49,89.1760511256
-166,50,89.9612041826
-166,51,89.1454434712
-166,52,86.7119302944
-166,53,82.9152752253
-166,54,78.540045738
-166,55,75.1136490887
-166,56,73.7996491705
-166,57,74.8412850487
-166,58,77.1765863793
-166,59,79.551907307
-166,60,81.1600181791
-165,30,77.290375863
-165,31,77.3973949644
-165,32,78.8499252273
-165,33,81.3799884283
-165,34,84.9886090892
-165,35,89.8241914221
-165,36,95.21322152
-165,37,99.0135112895
-165,38,99.2841677338
-165,39,96.07293175
-165,40,91.6256696319
-165,41,88.242338964
-165,42,86.4105553665
-165,43,85.2112929925
-165,44,83.927387861
-165,45,82.8887189966
-165,46,82.8997326274
-165,47,84.6991146825
-165,48,87.5243333008
-165,49,90.0238114992
-165,50,90.6907819123
-165,51,88.8688267234
-165,52,85.1893521306
-165,53,80.8048728262
-165,54,76.9709213515
-165,55,74.7397499226
-165,56,74.5999639445
-165,57,76.0893564039
-165,58,78.2240003002
-165,59,80.1757103981
-165,60,81.3784875632
-164,30,76.9819182035
-164,31,76.830309672
-164,32,78.0524388137
-164,33,80.6911555121
-164,34,84.7500497227
-164,35,89.9219350998
-164,36,95.0467553873
-164,37,98.0923870348
-164,38,97.6270797911
-164,39,94.3716114264
-164,40,90.6225618442
-164,41,87.8786196016
-164,42,86.1459014112
-164,43,84.4452695546
-164,44,82.5458486135
-164,45,81.303142422
-164,46,81.5731755528
-164,47,83.7156116716
-164,48,87.008881538
-164,49,89.6844143848
-164,50,90.1150114927
-164,51,87.770271146
-164,52,83.5088276686
-164,53,79.1137501672
-164,54,76.0675173803
-164,55,74.9878268512
-164,56,75.6803177811
-164,57,77.3813333024
-164,58,79.2650356078
-164,59,80.7425383701
-164,60,81.618462581
-163,30,77.8910602531
-163,31,77.556325656
-163,32,78.4818443399
-163,33,80.8082208303
-163,34,84.5748405544
-163,35,89.3384638066
-163,36,93.6784979596
-163,37,95.8025596847
-163,38,94.9427589388
-163,39,92.1361182387
-163,40,89.2738421308
-163,41,87.380521817
-163,42,85.9064015514
-163,43,83.9621513211
-163,44,81.7286976426
-163,45,80.3421415551
-163,46,80.732622491
-163,47,82.9890546896
-163,48,86.2200128976
-163,49,88.5839063547
-163,50,88.5806997297
-163,51,85.8204143512
-163,52,81.5587803441
-163,53,77.6442723187
-163,54,75.5092305127
-163,55,75.419505463
-163,56,76.7089365626
-163,57,78.5267368567
-163,58,80.136387175
-163,59,81.2174706618
-163,60,81.837920876
-162,30,79.6623830399
-162,31,79.3196371967
-162,32,79.7878306263
-162,33,81.2945629577
-162,34,84.0416853725
-162,35,87.5920361947
-162,36,90.8616229021
-162,37,92.3019712852
-162,38,91.4375514782
-162,39,89.3733734839
-162,40,87.6875756386
-162,41,86.6406508242
-162,42,85.4814541209
-162,43,83.5556680978
-162,44,81.3109542202
-162,45,80.0631474458
-162,46,80.6976615835
-162,47,82.9226248087
-162,48,85.5906338543
-162,49,87.2565133231
-162,50,86.6014615297
-162,51,83.5501283818
-162,52,79.4574470922
-162,53,76.1570013676
-162,54,74.9181913654
-162,55,75.6146522393
-162,56,77.410144942
-162,57,79.2544301745
-162,58,80.6679690767
-162,59,81.5516803109
-162,60,81.9664658797
-161,30,81.7950141787
-161,31,81.4837163844
-161,32,81.3400571517
-161,33,81.6451511062
-161,34,82.825215867
-161,35,84.8193580588
-161,36,86.8017134562
-161,37,87.6862544262
-161,38,87.3109710156
-161,39,86.389430932
-161,40,85.9350148621
-161,41,85.7397056309
-161,42,84.9460790068
-161,43,83.1376867599
-161,44,81.3024415692
-161,45,80.5095362857
-161,46,81.4502319874
-161,47,83.574309147
-161,48,85.635939835
-161,49,86.3102940709
-161,50,84.7986017349
-161,51,81.3656559256
-161,52,77.4854792365
-161,53,74.8112606774
-161,54,74.2126344879
-161,55,75.4636835837
-161,56,77.4935534298
-161,57,79.4633327806
-161,58,80.8289374228
-161,59,81.6389992793
-161,60,82.0204815156
-160,30,83.777293967
-160,31,83.4653300582
-160,32,82.6247301833
-160,33,81.5518424142
-160,34,80.9501183121
-160,35,81.2199178849
-160,36,82.0692467865
-160,37,82.7674233025
-160,38,83.1345449269
-160,39,83.563489143
-160,40,84.2600764504
-160,41,84.7976388293
-160,42,84.2456468768
-160,43,82.8231851471
-160,44,81.5087115154
-160,45,81.480355501
-160,46,82.7858788572
-160,47,84.8848421061
-160,48,86.3161614403
-160,49,86.0409815818
-160,50,83.6221564969
-160,51,79.8566689235
-160,52,76.0850615028
-160,53,73.6996137137
-160,54,73.3884906339
-160,55,74.8345719766
-160,56,76.9780188081
-160,57,79.0332236864
-160,58,80.5267109061
-160,59,81.4755563024
-160,60,81.923875125
-159,30,85.1968621765
-159,31,84.7969244928
-159,32,83.2692585676
-159,33,80.9544151434
-159,34,78.7865597061
-159,35,77.5634094643
-159,36,77.573831892
-159,37,78.4297399886
-159,38,79.7186523654
-159,39,81.318057907
-159,40,82.9910932527
-159,41,83.8889717873
-159,42,83.5735140445
-159,43,82.469042988
-159,44,81.7761742428
-159,45,82.4762461152
-159,46,84.4382808709
-159,47,86.5143337586
-159,48,87.392159463
-159,49,86.3505601245
-159,50,83.3778618558
-159,51,79.3342342691
-159,52,75.546457304
-159,53,73.1090886986
-159,54,72.6176606564
-159,55,73.7804462806
-159,56,75.9170963499
-159,57,78.1246707812
-159,58,79.9067373023
-159,59,81.0337294989
-159,60,81.6623879714
-158,30,85.8719672473
-158,31,85.3482481596
-158,32,83.3356099743
-158,33,80.1568071411
-158,34,76.9243556846
-158,35,74.7917336135
-158,36,74.3721131309
-158,37,75.491964437
-158,38,77.6262016853
-158,39,80.1026730898
-158,40,82.1969508307
-158,41,83.1712972601
-158,42,82.9795193259
-158,43,82.1543486341
-158,44,82.0334314416
-158,45,83.3455388593
-158,46,85.7185775312
-158,47,87.8608373121
-158,48,88.4854787801
-158,49,87.0430294862
-158,50,83.9074635755
-158,51,79.8988194082
-158,52,76.0548603318
-158,53,73.2508422407
-158,54,72.1230557078
-158,55,72.7680617305
-158,56,74.6119802542
-158,57,76.88031366
-158,58,78.8647339656
-158,59,80.354893511
-158,60,81.2998485625
-157,30,85.923607154
-157,31,85.335800432
-157,32,83.077291873
-157,33,79.6038651419
-157,34,76.0015154574
-157,35,73.5506060032
-157,36,73.1010981068
-157,37,74.5533742812
-157,38,77.1445430076
-157,39,79.9369472636
-157,40,81.9697214903
-157,41,82.8322336798
-157,42,82.5061113784
-157,43,81.8952368088
-157,44,82.1757693795
-157,45,83.8351910289
-157,46,86.4128661496
-157,47,88.459412746
-157,48,88.9934237754
-157,49,87.6019279346
-157,50,84.8230073378
-157,51,81.2086036204
-157,52,77.4267944857
-157,53,74.0942333005
-157,54,72.0535812918
-157,55,71.7738366231
-157,56,73.0544378901
-157,57,75.2490919956
-157,58,77.5493274824
-157,59,79.4522959196
-157,60,80.7527668717
-156,30,85.6662061068
-156,31,84.9788670267
-156,32,82.875519897
-156,33,79.6506560176
-156,34,76.3233948944
-156,35,74.1630173207
-156,36,73.8954763527
-156,37,75.4514414929
-156,38,78.0491379045
-156,39,80.6159532435
-156,40,82.3558744229
-156,41,82.7438782491
-156,42,82.2039356457
-156,43,81.6910565131
-156,44,82.1394296111
-156,45,83.9095519282
-156,46,86.270041685
-156,47,88.1613631093
-156,48,88.662248476
-156,49,87.7251235031
-156,50,85.7145760369
-156,51,82.849209508
-156,52,79.2901554136
-156,53,75.4841712357
-156,54,72.3619413003
-156,55,70.9532695851
-156,56,71.5624976245
-156,57,73.5502748064
-156,58,76.009810405
-156,59,78.295618554
-156,60,79.9612094865
-155,30,85.5279028979
-155,31,84.8725820674
-155,32,83.0937641655
-155,33,80.4702455534
-155,34,77.8441273451
-155,35,76.1972797298
-155,36,76.1255308691
-155,37,77.5520526011
-155,38,79.7622388035
-155,39,81.7815139036
-155,40,82.8564656503
-155,41,82.8168452874
-155,42,82.035712389
-155,43,81.5338454727
-155,44,81.9948534195
-155,45,83.5104367327
-155,46,85.5054814868
-155,47,86.9878076624
-155,48,87.481937673
-155,49,87.1971013051
-155,50,86.2842426981
-155,51,84.4314776331
-155,52,81.2447288023
-155,53,77.0132325491
-155,54,72.9548090991
-155,55,70.4783080433
-155,56,70.1882159121
-155,57,71.7889612762
-155,58,74.3033219478
-155,59,76.8960755501
-155,60,78.9388411738
-154,30,85.8092751941
-154,31,85.2399471417
-154,32,83.8771290746
-154,33,81.9796416314
-154,34,80.1237842591
-154,35,78.9858450345
-154,36,78.9120308374
-154,37,79.9345438435
-154,38,81.4293515857
-154,39,82.722347519
-154,40,83.210456955
-154,41,82.8072494123
-154,42,81.946278893
-154,43,81.367889926
-154,44,81.7120909215
-154,45,82.8989728296
-154,46,84.3088169414
-154,47,85.2954604057
-154,48,85.8234395053
-154,49,86.1927392214
-154,50,86.3520208275
-154,51,85.5753400856
-154,52,82.9731454956
-154,53,78.5629773307
-154,54,73.7779372515
-154,55,70.2957764827
-154,56,69.0958975722
-154,57,70.088838498
-154,58,72.4248279181
-154,59,75.1458939321
-154,60,77.6583255026
-153,30,86.7044306079
-153,31,86.2709795351
-153,32,85.2279564387
-153,33,83.8652271481
-153,34,82.5396840326
-153,35,81.6427020662
-153,36,81.2781239769
-153,37,81.5781894797
-153,38,82.2417996941
-153,39,82.8687649582
-153,40,82.9783584306
-153,41,82.4670468197
-153,42,81.6431748766
-153,43,81.1603884017
-153,44,81.3920065575
-153,45,82.243754084
-153,46,83.1635419265
-153,47,83.7571918946
-153,48,84.239388854
-153,49,85.0360773154
-153,50,86.0768893771
-153,51,86.1898143314
-153,52,84.1405376625
-153,53,79.7898809016
-153,54,74.5962222697
-153,55,70.3269181706
-153,56,68.2552497365
-153,57,68.5178072984
-153,58,70.4597776876
-153,59,73.2661243643
-153,60,76.0864122352
-152,30,88.1553586085
-152,31,87.8578037843
-152,32,87.0125707128
-152,33,85.8668219636
-152,34,84.6547246587
-152,35,83.4834632168
-152,36,82.5612978759
-152,37,81.8872786798
-152,38,81.7078128723
-152,39,81.9004043941
-152,40,82.0090536109
-152,41,81.6971315498
-152,42,81.1835702065
-152,43,80.8951817009
-152,44,81.1623648842
-152,45,81.8706855085
-152,46,82.5410023836
-152,47,82.8462102268
-152,48,83.2352675726
-152,49,84.2502374577
-152,50,85.6736509147
-152,51,86.3450101922
-152,52,84.7993447463
-152,53,80.7642085317
-152,54,75.4677340668
-152,55,70.6836778672
-152,56,67.8126334109
-152,57,67.2531133745
-152,58,68.6808899943
-152,59,71.3265542705
-152,60,74.368191635
-151,30,90.2118660026
-151,31,90.0498978497
-151,32,89.1488304711
-151,33,87.7781778297
-151,34,86.2199040392
-151,35,84.417689138
-151,36,82.5003586996
-151,37,80.8556219239
-151,38,79.9714191429
-151,39,79.8929907068
-151,40,80.2380891324
-151,41,80.5492003511
-151,42,80.6174911135
-151,43,80.6646881577
-151,44,81.2016124378
-151,45,81.9938665398
-151,46,82.6291324323
-151,47,82.8575011675
-151,48,83.0498311775
-151,49,83.9267717563
-151,50,85.4166082488
-151,51,86.3280612296
-151,52,85.2016486216
-151,53,81.6018771404
-151,54,76.4520955176
-151,55,71.3854150844
-151,56,67.8119485389
-151,57,66.4136851635
-151,58,67.1443924441
-151,59,69.5512289952
-151,60,72.7046039023
-150,30,92.571012726
-150,31,92.5699321571
-150,32,91.4552354462
-150,33,89.6027565213
-150,34,87.2734245142
-150,35,84.5116522568
-150,36,81.5272899457
-150,37,78.9411566356
-150,38,77.4155934703
-150,39,77.2911590006
-150,40,78.2214170322
-150,41,79.2594845614
-150,42,80.0475650386
-150,43,80.6848680293
-150,44,81.5929223081
-150,45,82.6843899229
-150,46,83.4260730092
-150,47,83.6243460812
-150,48,83.5425398328
-150,49,84.0742269114
-150,50,85.2945706038
-150,51,86.2605215718
-150,52,85.5310979044
-150,53,82.4247659378
-150,54,77.5512667998
-150,55,72.357030865
-150,56,68.2904401227
-150,57,66.1100088054
-150,58,66.1885538968
-150,59,68.2151735433
-150,60,71.3374036873
-149,30,95.0629384443
-149,31,95.1393091474
-149,32,93.7191711566
-149,33,91.1889969433
-149,34,87.9206518476
-149,35,84.1425286644
-149,36,80.1474506015
-149,37,76.7331014874
-149,38,74.8102841228
-149,39,74.7840850632
-149,40,76.2327483987
-149,41,78.0388724147
-149,42,79.621454892
-149,43,80.9403882123
-149,44,82.2717905565
-149,45,83.6739673218
-149,46,84.6031558604
-149,47,84.6895917097
-149,48,84.329829115
-149,49,84.3634432725
-149,50,85.2103884959
-149,51,86.1775789301
-149,52,85.8302520078
-149,53,83.2347978232
-149,54,78.7333669382
-149,55,73.5457579465
-149,56,69.0973637024
-149,57,66.4344847852
-149,58,65.9836065468
-149,59,67.6247335681
-149,60,70.6073739923
-148,30,97.3797190906
-148,31,97.5058717592
-148,32,95.729517227
-148,33,92.541020725
-148,34,88.424167571
-148,35,83.7693115435
-148,36,79.0962409654
-148,37,75.1130253555
-148,38,72.9213031839
-148,39,72.9737803634
-148,40,74.7454289314
-148,41,77.2098357795
-148,42,79.4165538562
-148,43,81.2717034189
-148,44,83.0016838141
-148,45,84.6103064073
-148,46,85.6773419882
-148,47,85.6547675748
-148,48,84.9227925695
-148,49,84.4378550173
-148,50,84.9551105312
-148,51,85.9176817135
-148,52,85.9359153844
-148,53,83.871235191
-148,54,79.7613476925
-148,55,74.6886606451
-148,56,70.1613408132
-148,57,67.2917613834
-148,58,66.5864146522
-148,59,67.9003397574
-148,60,70.671986126
-147,30,99.2800993145
-147,31,99.373945165
-147,32,97.285698693
-147,33,93.5878641188
-147,34,88.9547359442
-147,35,83.8618594826
-147,36,78.7711683639
-147,37,74.5652630611
-147,38,72.1608262902
-147,39,72.1460366474
-147,40,74.0346753547
-147,41,76.6936136038
-147,42,79.2285360813
-147,43,81.4349331376
-147,44,83.398210415
-147,45,85.0619074448
-147,46,86.129152866
-147,47,86.0487046591
-147,48,85.0430497765
-147,49,84.1582571584
-147,50,84.3085935627
-147,51,85.2355256955
-147,52,85.5518981103
-147,53,83.9405835884
-147,54,80.2078171378
-147,55,75.4984532525
-147,56,71.2243203025
-147,57,68.5151755411
-147,58,67.831693939
-147,59,69.0524546534
-147,60,71.5397286614
-146,30,100.66329364
-146,31,100.601483342
-146,32,98.2327187705
-146,33,94.2909440807
-146,34,89.5488967256
-146,35,84.5266413383
-146,36,79.5707193512
-146,37,75.3765649468
-146,38,72.8674011657
-146,39,72.5226121603
-146,40,74.0817549621
-146,41,76.4966670446
-146,42,78.9608636533
-146,43,81.1442058633
-146,44,83.0192233495
-146,45,84.7108557867
-146,46,85.8097960573
-146,47,85.7768649785
-146,48,84.7364550078
-146,49,83.5330091662
-146,50,83.3329068222
-146,51,84.079816778
-146,52,84.5132879869
-146,53,83.1975489864
-146,54,79.9261603204
-146,55,75.7158849889
-146,56,71.9907950109
-146,57,69.8091752165
-146,58,69.4832599336
-146,59,70.7575588676
-146,60,73.0084727401
-145,30,101.441932104
-145,31,101.187301933
-145,32,98.6340565601
-145,33,94.7403712289
-145,34,90.3947672973
-145,35,85.894935252
-145,36,81.4582893408
-145,37,77.4843975019
-145,38,74.7872697429
-145,39,73.8914243299
-145,40,74.6663985912
-145,41,76.4343614884
-145,42,78.374910337
-145,43,80.1719074748
-145,44,81.8856463103
-145,45,83.5642352398
-145,46,84.8020998572
-145,47,85.06714641
-145,48,84.1730531478
-145,49,82.8712422329
-145,50,82.2934908252
-145,51,82.6813743155
-145,52,82.9601451624
-145,53,81.8227483192
-145,54,78.9785305206
-145,55,75.3889830382
-145,56,72.3804696399
-145,57,70.8872349544
-145,58,71.0508626091
-145,59,72.5438964832
-145,60,74.668965993
-144,30,101.814470074
-144,31,101.26268231
-144,32,98.6507400714
-144,33,95.0069097752
-144,34,91.3283691708
-144,35,87.7464888037
-144,36,84.1167879942
-144,37,80.5098463006
-144,38,77.5471332065
-144,39,75.850542984
-144,40,75.6219886566
-144,41,76.3266321108
-144,42,77.4974529736
-144,43,78.6972327955
-144,44,80.0996561447
-144,45,81.7901953763
-144,46,83.4046846744
-144,47,84.1930542102
-144,48,83.7374348212
-144,49,82.4900780371
-144,50,81.576473983
-144,51,81.4590408098
-144,52,81.4328224738
-144,53,80.3537012772
-144,54,77.8728383583
-144,55,74.8213592688
-144,56,72.4185111498
-144,57,71.5311711615
-144,58,72.1732085137
-144,59,73.9254420539
-144,60,76.0818062625
-143,30,101.771440239
-143,31,101.003460701
-143,32,98.3312159949
-143,33,95.0917471037
-143,34,92.1662729263
-143,35,89.5805118661
-143,36,86.8564081613
-143,37,83.6790585451
-143,38,80.5408730137
-143,39,78.0913083799
-143,40,76.6928055748
-143,41,76.2915229885
-143,42,76.4776587502
-143,43,77.0136817376
-143,44,78.0603761885
-143,45,79.8015299703
-143,46,81.8901509202
-143,47,83.3997835302
-143,48,83.5244232994
-143,49,82.5058766965
-143,50,81.4087324447
-143,51,80.9020630963
-143,52,80.5951001679
-143,53,79.4186499459
-143,54,77.1186899488
-143,55,74.3756664648
-143,56,72.3107188481
-143,57,71.7002566494
-143,58,72.6438825327
-143,59,74.6074625817
-143,60,76.8809713775
-142,30,101.365538995
-142,31,100.409604141
-142,32,97.7553338704
